Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Women Junior 10-18 Cat 1/2/3/4,2,4,,
Cross Houston Day 2,2014-10-26,Women Junior 10-18 Cat 1/2/3/4,2,2,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 10-18 Cat 1/2/3/4,3,3,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 10-18 Cat 1/2/3/4,2,2,,
CX7s Austin Day 1,2014-11-15,Women Junior 15-18 Open,2,2,,
Highlander Cross Cup Day 2,2014-12-14,Women Junior 15-18,1,1,,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 10-18 Cat 1/2/3/4,DNF,3,,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-18 Open,3,5,,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 15-18 Cat 1/2/3/4,2,3,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 15-18 Cat 1/2/3/4,3,3,,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 15-18 Cat 1/2/3/4,4,5,,
Webberville CX Weekend Day 1,2016-10-15,Women Juniors 10-18 Cat 1/2/3/4,2,2,,
Webberville CX Weekend Day 2,2016-10-16,Women Juniors 10-18 Cat 1/2/3/4,1,1,,
