First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Giulio,Porta,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,23,26,679.65476787443,
Kornel,Schuebel,Red Shedman Cyclocross Race,2015-12-5,Men Cat 3/4,12,12,520.55284884936,
Giulio,Porta,Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,23,26,676.58829692958,
Giulio,Porta,AACX at South River Farm,2015-10-17,Men Master  55+ 55+,15,18,689.32155785898,
Randall,Nixon,Charm City Cross Day 1,2015-10-10, Men 55+,42,44,664.93309167069,
Erik,Martin,Colavita Cup,2014-11-1,Men Masters 40+ Open,12,17,509.28379536629,
Erik,Martin,Cross the Farm,2014-10-26,CX Cat 4/5,6,28,456.46615769928,
Giulio,Porta,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,17,19,645.99623788808,
Giulio,Porta,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,18,19,694.99611202936,
Giulio,Porta,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,16,18,681.90209177629,
Giulio,Porta,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,12,13,651.00297978376,
Randall,Nixon,MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Master 55-99,12,14,575.52960659166,
Randall,Nixon,Howard County Double Cross Day 2,2010-11-21,Masters 55+ 1234,13,14,665.25490365399,
Randall,Nixon,Howard County Double Cross Day 1,2010-11-20,Masters 55+ 1234,11,12,550.85881443974,
Randall,Nixon,Tacchino Cyclocross,2010-11-7,Masters 55+ 1234,11,12,598.8886201613,
Randall,Nixon,Kinder Kross,2010-10-31,Master,5,5,,
Randall,Nixon,DCCX,2010-10-24,Masters 55+ 1234,13,13,618.57179595026,
Randall,Nixon,Hyattsville CX,2010-10-10,Masters 55+ 1234,6,7,595.44308577371,
Randall,Nixon,Ed Sander Memorial Cyclocross,2010-09-26,Masters 55+ 1234,13,13,742.27305269432,
Randall,Nixon,Charm City Cross Day 2,2010-09-19,Men 55+,13,13,620.87186324746,
Randall,Nixon,Charm City Cross,2010-09-18,Men 55+,15,16,553.45826190367,
Shawn,Downing,Cross Nationals Day 3,2009-12-12,Men Master 50-54,37,93,454.68305766352,
Alain,Philippe,Capital 'Cross Classic,2009-12-6,B Masters,42,69,562.91447091612,
Shawn,Downing,Capital 'Cross Classic,2009-12-6,Elite Masters,27,46,411.58627175795,
Alain,Philippe,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,31,63,485.17962478185,
Randall,Nixon,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,51,63,583.40453548409,
Shawn,Downing,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,23,40,360.33280639166,
Alain,Philippe,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,46,88,548.38768783071,
Randall,Nixon,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,78,88,703.88365204196,
Shawn,Downing,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,28,43,388.29747821709,
Alain,Philippe,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,48,67,562.20244730196,
Shawn,Downing,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,13,37,311.54116062161,
Shawn,Downing,Urban Cross,2009-11-15,Masters 35+/45+ 123   ,12,19,336.80889068853,
Alain,Philippe,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,45,75,537.10290613976,
Randall,Nixon,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,70,75,649.82406996194,
Shawn,Downing,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,25,40,378.56344509539,
Alain,Philippe,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,37,44,592.78120124741,
Shawn,Downing,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,30,47,356.13882142505,
Shawn,Downing,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,40,49,420.98071842541,
Alain,Philippe,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,62,102,600.15149400298,
Alain,Philippe,Granogue Cross UCI C2,2009-10-17,B Masters,53,67,611.34309999695,
Shawn,Downing,Granogue Cross UCI C2,2009-10-17,Elite Masters,74,78,,
Kyle,Drummond,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,22,46,548.69300496763,
Alain,Philippe,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,27,46,592.15802980579,
Randall,Nixon,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,39,46,696.47408941738,
Shawn,Downing,Iron Cross Lite,2009-10-10,MEN 45+,2,9,,
Shawn,Downing,Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,39,45,,
Shawn,Downing,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,22,34,389.74839755299,
Alain,Philippe,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,38,56,574.07244627507,
Randall,Nixon,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,53,56,,
Alain,Philippe,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,65,81,609.80140557446,
Randall,Nixon,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,75,81,641.92511676344,
Shawn,Downing,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,30,42,411.31016604384,
Kyle,Drummond,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,48,90,554.18591863849,
Shawn,Downing,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,79,95,465.95834160816,
Kyle,Drummond,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,52,113,550.5290992687,
Alain,Philippe,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,80,113,648.80069244327,
Randall,Nixon,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,92,113,690.91708951808,
Sean,Price,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,101,113,,
Sean,Price,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,53,80,564.3,
Shawn,Downing,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),4,31,363.24765744979,
Shawn,Downing,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,2,63,321.90713697643,
Shawn,Downing,MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,20,24,391.24135956082,
Sean,Price,Tacchino Ciclocross,2008-11-23,Men 4,27,63,532.11005268951,
Shawn,Downing,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,5,17,401.07233749993,
Shawn,Downing,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,18,23,485.20259568448,
Shawn,Downing,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,4,21,365.98746317568,
Shawn,Downing,HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,5,60,331.02944792953,
Randall,Nixon,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,60,79,711.99567908066,
Sean,Price,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,47,78,654.2696380266,
Shawn,Downing,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,21,44,349.07947476472,
Shawn,Downing,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,4,52,310.26302493505,
Timothy,Blanchard,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,57,71,698.17416576226,
Shawn,Downing,City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,24,46,372.10964489021,
Shawn,Downing,Wissahickon Cross,2008-10-19,B Masters/55+,5,78,330.6358458623,
Shawn,Downing,Granogue Cross,2008-10-18,B Masters/55+,13,77,365.72751763412,
Shawn,Downing,Iron Cross Lite,2008-10-11,Masters Men 35/45,13,30,343.82299181499,
Shawn,Downing,Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,9,15,385.79644260036,
Shawn,Downing,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,14,28,340.82925845202,
Shawn,Downing,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,16,26,375.50457413887,
Shawn,Downing,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,5,83,316.59222971877,
Shawn,Downing,Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,6,46,331.96129194902,
Shawn,Downing,Capital Cross Classic,2007-12-2,B Master Men / 55+,9,46,349.79217379582,
Shawn,Downing,Carlise Cross Classic,2007-12-1,B Master Men/55+,3,33,324.08396205248,
Shawn,Downing,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,3,24,328.65915634769,
Shawn,Downing,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),14,19,395.83398170772,
Shawn,Downing,HPCX,2007-11-11,Masters 35+                              50       ,30,48,376.87825518857,
Shawn,Downing,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,37,50,425.3561991631,
Shawn,Downing,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,9,44,346.63234840006,
Offie,Clark,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,41,48,609.5648605728,
Shawn,Downing,DCCX,2007-10-28,Master Men Cat1/2/3,11,45,345.71884645903,
Shawn,Downing,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,13,61,378.30116993366,
Shawn,Downing,Iron Cross Lite,2007-10-13,MASTERS 45+,3,9,,
Shawn,Downing,Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,18,23,348.01122425757,
Shawn,Downing,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,13,31,452.05439976511,
Shawn,Downing,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,47,52,406.12543233037,
Shawn,Downing,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,67,68,396.57783398447,
Shawn,Downing,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,44,71,351.25853339203,
Shawn,Downing,Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,25,40,353.46011927004,
Shawn,Downing,Charm City Cross,2006-09-24,Masters 35+/45+,18,56,310.55357142857,
