Race Name,Race Date,Category Name,Place,Total Racers,Points
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,29,31,544.89415175389,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,38,49,578.89838776091,
Cheshire Cross,2009-11-21,Master 45+,13,22,477.30542263805,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,44,51,532.62442492932,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,19,29,478.31308592504,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,16,34,423.93607570853,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,18,34,466.56175256971,
Cheshire Cross,2010-11-20,Men's 45+,21,24,612.38170755014,
Sloper Cross,2012-10-21,55+ Men p\b Powerbar,2,9,466.65905983176,
Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,3,15,412.18449805725,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,11,16,565.27496520871,
Cheshire Cross,2015-11-14,MASTER'S 50+,12,20,482.70948784471,
March Farm Cyclo Madness,2015-12-12,Masters 50+,6,15,446.72000987079,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,19,20,575.14569720745,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 60+,5,9,507.92816328721,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,6,17,468.67498038431,
Cheshire Cross 2016,2016-10-29,MASTERS 60+,8,14,533.32171442862,
Newtown Cyclocross,2016-11-6,Men Master  60+,2,7,477.20592136705,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,55,65,580.05608366354,
March Farm Cyclo Madness,2016-12-17,Men Masters 60+,3,4,,
Elm City CX,2016-12-18,Masters 60+ (Open),4,11,489.14595882323,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,36,62,477.59897010261,
Cheshire CX,2017-11-4,MASTERS 60+,6,12,494.06725677831,
Newtown CX,2017-11-5,Men 60+,6,11,525.0777581401,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,10,21,492.36556898226,
Brodie CX,2018-10-28,Masters 60+,7,9,570.22604559137,
CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,7,12,558.42796925673,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,24,32,531.31885793398,
Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,7,15,517.95055473866,
Newtown Cross,2019-09-22,Men Master  60+,6,16,476.805934265,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,14,23,513.6128825618,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,11,22,509.36747629572,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Master 60+ Men,6,10,528.83504336295,
Cheshire Cross ,2019-11-2,Men Masters 60+,10,19,455.65775780234,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),13,22,492.35481930419,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,5,13,466.86917219064,
Newtown Cyclocross,2020-09-27,Men Master 60+,6,11,458.68950213189,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,13,19,537.02618191048,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),9,15,465.99547213948,
Newtown Cyclocross,2021-09-19,Men Master  60+,10,21,463.31292702163,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,21,32,490.96845997414,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,15,22,467.69528829548,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),8,18,465.52758552344,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,7,15,461.4670708389,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,8,25,434.14385505175,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),15,24,494.28431206014,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,21,29,558.74363404194,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,48,72,485.87869372308,
Newtown Cyclocross,2022-09-25,Men Master  60+,6,22,428.18133423757,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,10,28,442.58336782018,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,7,24,417.97313079346,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,12,29,463.0369378875,
Pan American Championships,2022-11-4,Men 65+,9,13,521.76170647373,
Governor's Guard Rodeo,2022-12-4,Men Master 60+,6,13,475.53738198715,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,11,27,406.76287113703,
Blunt Park CX,2023-08-27,Masters Men 60+,17,28,513.43999563112,
NCC Hydra Cross,2023-09-3,Masters Men 60+,17,31,496.62547418388,
Kilowatt Cross,2023-09-23,Men Master  60+,16,21,465.00556272806,
Newtown Cyclocross,2023-10-1,Men Master  60+,6,22,415.74528217605,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,10,20,453.25303145004,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,11,23,459.74725304027,
Moran Cross,2023-10-29,Men Masters Open 60+,3,12,459.40973941558,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,4,15,454.41403276302,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,38,45,552.81897715891,
Governor's Guard Rodeo,2023-12-3,Men Master 60+ ( Cat1-4),4,14,421.89935754571,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,18,34,420.10248332536,
