Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 4/5,11,23,529.48765527277,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,18,20,576.19054264875,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 5,3,9,529.53061063535,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 5,2,6,,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 4/5,6,23,492.26488223757,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 5,4,12,473.52183192378,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 5,6,12,503.05227598672,
Omaha Cyclocross,2019-09-21,Men Open  Cat 4/5,7,15,490.84466403967,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,3,29,429.67930101407,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,6,26,450.62676128143,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,7,33,485.46809265479,
The Grand Day 1,2021-10-23,Men Cat 3/4,15,19,438.59272109529,
The Grand Day 1,2021-10-23,Men Cat 4/5,4,34,415.84109347243,
Cunningham Cross,2022-11-5,Mens 3/4,7,8,419.43954835073,
