First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Fasczewski,Boundary Waters CX,2012-11-18,Men 1/2/3,19,19,349.9061160632,
Joseph,Dichiacchio,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,12,39,475.67180909279,
Bill,Parsons,KnoxVelo CX #2,2012-01-14,CX Cat 4,6,8,534.922590193,
Mark,Fasczewski,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,5,15,351.02438599188,
Bill,Parsons,KnoxVelo CX #1,2011-12-17,CX Cat 4,5,8,514.7336560798,
Thomas,Baggenstoss,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,1,29,376.95009300561,
Mark,Fasczewski,Georgia CX State Champs,2011-12-4,MASTERS 45+,11,21,419.30104879234,
Mark,Fasczewski,Georgia CX State Champs,2011-12-4,MENS CX3,17,22,411.21769693274,
Larson,Heitzenrater,Cross the Way Cyclocross Series #3,2011-12-4,CX Junior (10-14),2,2,,
Jeffrey,Heitzenrater,Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 35-44,8,9,434.54515040377,
Bill,Parsons,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,22,38,561.64113676377,
Jeffrey,Heitzenrater,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,25,38,582.11317104863,
Bill,Parsons,Knoxie Cross #2,2011-11-27,CX Cat 4,6,12,524.39344662607,
Bill,Parsons,Knoxie Cross #1,2011-11-26,CX Cat 4,9,19,526.44405270089,
Chaney,Martin,Sewanee Cross,2011-11-20,CX Junior (10-14),1,1,,
Beth,Santoro,Sewanee Cross,2011-11-20,CX Women 1/2/3,3,4,,
Bill,Parsons,Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,9,12,461.20520921059,
Bill,Parsons,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,20,29,583.15383136944,
Thomas,Baggenstoss,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,1,17,421.39215725406,
Bill,Parsons,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,13,17,593.04038424757,
Bill,Parsons,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,7,16,508.34328016914,
Thomas,Baggenstoss,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,16,16,650.79851940799,
Thomas,Baggenstoss,Spooky Cross #1,2011-10-29,CX Cat 4,4,28,445.84768943137,
Bill,Parsons,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,20,29,571.43576929905,
Mark,Fasczewski,Georgia CX #4,2011-10-23,Mens B,18,24,439.20524048319,
Mark,Fasczewski,Georgia CX #4,2011-10-23,Masters 45+,2,14,321.91219211491,
Bill,Parsons,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,25,28,601.7843628832,
Mark,Fasczewski,Georgia CX #3,2011-10-22,Masters 45+,13,13,481.22542872786,
Mark,Fasczewski,Georgia CX #2,2011-10-9,Mens B,18,36,403.28837537249,
Mark,Fasczewski,Georgia CX #2,2011-10-9,Masters 45+,17,17,495.83031783802,
Jim,Farmer,Georgia CX #1,2011-10-2,Mens C,9,56,464.04547617286,
John,Wikle,Georgia CX #1,2011-10-2,Mens C,43,56,625.44883930553,
Dan,Henry,Georgia CX #1,2011-10-2,Mens C,53,56,658.6789434799,
Mark,Fasczewski,Georgia CX #1,2011-10-2,Masters 45+,14,22,426.6154158587,
Robert,Berghel,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,5,40,458.01251770582,
Robert,Berghel,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,3,36,450.04173686099,
Mark,Fasczewski,Tennessee State Championships,2011-01-16,CX Masters 35+/45+,7,15,362.87809618656,
Bill,Parsons,Tennessee State Championships,2011-01-16,CX Cat 4,13,23,542.20661779513,
Mark,Fasczewski,Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,26,29,422.76886820585,
Cathi,Cannon,Sewanee Cross,2010-12-19,CX Women 4,5,8,600,
Bill,Parsons,Beat the Freak #5,2010-12-18,CX Cat 4,7,13,540,
Bill,Parsons,Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 45+,5,5,,
Bill,Parsons,Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 4,12,23,540,
Jeffrey,Heitzenrater,Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 4,17,23,579.93660977358,
Bill,Parsons,Cross the Way Cyclocross Series #3,2010-12-11,CX Masters 45+,3,4,,
Jeffrey,Heitzenrater,Cross the Way Cyclocross Series #3,2010-12-11,CX Masters 35-44,6,6,445.05418737678,
Bill,Parsons,Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,9,22,516.03803413585,
Jeffrey,Heitzenrater,Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,15,22,563.96196586415,
Bill,Parsons,Georgia Cross - Serenbe CX,2010-11-28,Mens C,10,46,452.38824441556,
Mark,Fasczewski,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,4,19,349.81773265095,
Bill,Parsons,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,18,19,466.90968979873,
Bill,Parsons,Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,9,11,457.8,
Bert,Hull,Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 35-44,3,18,330.13677990192,
Jeffrey,Heitzenrater,Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 35-44,17,18,407.9145576797,
Jeffrey,Heitzenrater,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,21,36,564.40191012117,
Bill,Parsons,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,24,36,582.70334271205,
Bill,Parsons,Beat the Freak #4,2010-11-20,CX Cat 4,3,10,482.25836379878,
Bill,Parsons,Beat the Freak #4,2010-11-20,CX Masters 45+,3,3,,
Bill,Parsons,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,15,36,504.23697476123,
Niclolas,Nichols,Georgia CX #8: Camp Jordan,2010-11-14,Mens B,9,14,392.51449699346,
Mark,Fasczewski,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,16,19,471.96981447094,
Mark,Fasczewski,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,12,33,378.11946143958,
Bill,Parsons,Georgia CX #6: Life University,2010-10-31,Mens C,32,50,563.48808130676,
Bill,Parsons,USGP Derby City Cup,2010-10-24,Men Cat 4   ,74,99,625.73879038353,
Bill,Parsons,USGP Derby City Cup,2010-10-23,Men Cat 4   ,67,103,589.6081696574,
Bill,Parsons,Cross the Way Cyclocross Series #1,2010-10-10,CX Masters 45+,3,3,,
Philip,Armbrust,Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,8,23,510.54545454545,
Bill,Parsons,Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,15,23,562.09090909091,
Mark,Fasczewski,Harbin Park CX,2010-10-10,Cat 3 Men 45+,8,27,416.31157569229,
Bill,Parsons,Beat the Freak #3,2010-10-9,CX Masters 45+,4,5,,
Bill,Parsons,Beat the Freak #3,2010-10-9,CX Cat 4,16,18,610.875,
Dale,Tillman,Beat the Freak #2,2010-10-9,CX Women 4,3,3,,
Jeffrey,Heitzenrater,Beat the Freak #2,2010-10-9,CX Cat 4,16,21,580.5,
Bill,Parsons,Beat the Freak #2,2010-10-9,CX Cat 4,20,21,612.9,
Mark,Fasczewski,Java Johnny's CX,2010-10-9,Cat 3 Men 45+,2,19,378.85155054719,
Mark,Fasczewski,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,5,24,398.86762348207,
John,Wikle,Beat the Freak #1,2010-09-25,CX Single Speed,4,4,,
John,Wikle,Beat the Freak #1,2010-09-25,CX Masters 45+,2,3,,
Bill,Parsons,MSG Cyclocross #2,2010-09-19,Men 4   ,25,27,608.53846153846,
Bill,Parsons,MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,11,13,506,
Bill,Parsons,MSG Cyclocross #1,2010-09-18,Men 4   ,20,29,577.07979945679,
Bill,Parsons,MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,14,16,,
Mark,Fasczewski,Storm the Greens,2009-12-6,Masters Cat. 4 45+,4,21,436.53655830031,
Foye,Troute,Georgia Cross #8- Conyers,2009-11-29,Masters 35+,8,20,297.48388313527,
Mark,Fasczewski,Georgia Cross #8- Conyers,2009-11-29,Mens C,4,42,396.2253791686,
Bill,Parsons,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,31,41,593.14707195775,
Foye,Troute,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens A,9,10,243.02895347864,
Mark,Fasczewski,Cap City Cross,2009-11-15,Cat 4 Masters,27,30,,
Mark,Fasczewski,Georgia Cross #5 - Savannah,2009-11-8,Mens C,4,35,411.94389086903,
Mark,Fasczewski,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,3,46,423.99199196939,
Mark,Fasczewski,Georgia Cross #1 - Macon,2009-10-4,Men C,19,62,506.03225806452,
Mark,Fasczewski,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),2,21,434.58038695769,
Mark,Fasczewski,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),6,14,431.05782940868,
