Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,77889,Kathy,Hovermale,Deschutes Brewery,,,,,
Clydesdale,1,7469,Aaron,Coker,Sage Factory Racing,,,401.20103351912,383.7508163427,
Clydesdale,2,41518,David,Taylor,Half Fast Velo presented by Ninkasi Brewing,,172065,445.36807908418,391.24415683058,
Clydesdale,3,10411,Walter,Mcknight,Deschutes Brewery,,,431.85731505321,398.73749731846,
Clydesdale,4,77858,Jack,Trumbull,Hood River Velo,,,477.18925177803,406.23083780634,
Clydesdale,5,9570,Tim,Schauer,Sage Factory Racing,,,509.18943374612,413.72417829421,
Clydesdale,6,8911,Gregg,Rice,Team Lazy Tarantulas,,,469.36020802983,421.21751878209,
Clydesdale,7,110283,Greg,Lawler,Team Lazy Tarantulas,,,449.5116448103,428.71085926997,
Clydesdale,8,22433,Michael,Clark,Stumptown Cycling Club,,7039,460.86088592947,436.20419975785,
Clydesdale,9,9812,Jon,Pearson,Sage Factory Racing,,50609,476.93309140728,443.69754024573,
Clydesdale,10,71260,Nikolas,Heagy,Athletes Lounge Cycling Team,,,436.6854820126,451.1908807336,
Clydesdale,11,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,428.49623830483,458.68422122148,
Clydesdale,12,115472,Chris,Wierman,,,563834,457.29508079008,466.17756170936,
Clydesdale,13,7487,David,Rosen,Sage Factory Racing,,30573,416.79435509152,473.67090219724,
Clydesdale,14,21911,Pete,Conklin,,,,466.95306857184,481.16424268511,
Clydesdale,15,64307,Michael,Smelser,,,,463.12363063537,488.65758317299,
Clydesdale,16,81536,Peter,Iverson,,,17467,493.5145189854,496.15092366087,
Clydesdale,17,63731,Nick,Hodson,Team Lazy Tarantulas,,,530.25602422045,503.64426414875,
Clydesdale,18,46847,Patrick,Palmer,HiFi Sound Cycling Components,,,534.87694766562,511.13760463662,
Clydesdale,19,28742,John,Martin,Team Lazy Tarantulas,,118926,498.78732833633,518.6309451245,
Clydesdale,20,49846,Dave,Wrast,The Spokesmen,,,576.26281452422,526.12428561238,
Clydesdale,21,128122,Jimmy,Pacheco,Mountain View Cycles Racing Team,,,572.45463838871,533.61762610026,
Clydesdale,22,48344,John,Livingston,Murder of Crows,,,586.08293114953,541.11096658814,
Clydesdale,23,9513,Nathan,Roll,Metropolis Cycle Repair,,,623.9911527544,548.60430707601,
Clydesdale,24,113867,Mark,Sather,Team 10 Barrel,,,517.85257065876,556.09764756389,
Clydesdale,25,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,632.442251136,563.59098805177,
Clydesdale,26,96695,Brian,Westhaver,Team Lazy Tarantulas,,,553.03302734863,571.08432853965,
Clydesdale,27,110288,Ben,Conte,Athletes Lounge Cycling Team,,,603.79201883114,578.57766902752,
Clydesdale,28,35296,Dean,Eisenbraun,Team Oregon presented by Laurelwood Brewing,,,562.44824480197,586.0710095154,
Clydesdale,29,46843,Jon,Bouffleur,,,,520.1812937806,593.56435000328,
Clydesdale,30,76980,Jeb,Hendrix,Athletes Lounge Cycling Team,,,611.2798641759,601.05769049116,
Elite Junior Men,1,84847,Caleb,Trumbull,Hood River Velo,,547991,,,
Elite Junior Men,2,66490,Joseph,Lukens,Bend Endurance Academy,,411101,,,
Elite Junior Men,3,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,,,
Elite Junior Women,1,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,,,
Junior Men 10-12,1,2540,Ian,Brown,Bend Endurance Academy,,541118,426.72929293207,394.27639095334,
Junior Men 10-12,2,107208,Tanner,Wescott,Bend Endurance Academy,,535812,432.93753522287,408.77927666477,
Junior Men 10-12,3,123312,Brady,Rice,Team Lazy Tarantulas,,,457.69761663582,423.2821623762,
Junior Men 10-12,4,143547,Aidan,Rice,Team Lazy Tarantulas,,,506.88332244555,437.78504808762,
Junior Men 10-12,5,109864,Zachary,Smith,PDX Devo,,458219,500.92858091781,452.28793379905,
Junior Men 10-12,6,130411,Jake,Johansen,Team 10 Barrel,,568090,528.37085518577,466.79081951048,
Junior Men 10-12,7,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,485.80333387998,481.2937052219,
Junior Men 10-12,8,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,510.29947664476,495.79659093333,
Junior Men 10-12,9,124558,Cole,Hagedorn,PDX Devo,,,519.75489634283,510.29947664476,
Junior Men 10-12,10,145993,Alexander,Vogs,Beaverton Bicycle Club,,,501.04766543691,524.80236235619,
Junior Men 10-12,11,120564,Rowan,Jacobs,bicycleattorney.com,,,568.03351849248,539.30524806761,
Junior Men 10-12,12,104630,Lucius,Davis,,,,650,553.80813377904,
Junior Men 10-12,13,144779,Ryan,Marks,Bend Endurance Academy,,,485.18137279539,568.31101949047,
Junior Men 10-12,14,143610,Stefan,Shaffner,Grouptrail Cycling,,,562.88086969696,582.81390520189,
Junior Men 10-12,15,170912,Matt,Campbell,Team Lazy Tarantulas,,,650,597.31679091332,
Junior Men 10-12,16,128815,Halen,Harrison,PDX Devo,,538732,534.62687168262,611.81967662475,
Junior Men 10-12,17,137719,Jackson,Avery,,,,534.85943497953,626.32256233618,
Junior Men 13-14,1,95662,Gavin,Bowen,,,512200,379.40035486462,332.86956345224,
Junior Men 13-14,2,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,393.05679496717,349.32236809505,
Junior Men 13-14,3,82807,Ian,Shreve,Hutch's Eugene,,,384.59042483824,365.77517273786,
Junior Men 13-14,4,50401,Jacob,Smith,PDX Devo,,320250,397.18653355542,382.22797738067,
Junior Men 13-14,5,103586,Carter,Hagedorn,PDX Devo,,502557,426.81528439951,398.68078202348,
Junior Men 13-14,6,125826,Jacob,Enos,,,,436.3574982187,415.13358666629,
Junior Men 13-14,7,134028,Oscar,Powell,Hood River Velo,,,471.64627720713,431.5863913091,
Junior Men 13-14,8,95806,Miles,Revenaugh,,,,426.15139940011,448.03919595191,
Junior Men 13-14,9,119807,Simon,Porter,Cyclepath Racing,,,520.5483098957,464.49200059473,
Junior Men 13-14,10,104333,Jake,Olander,Bend Endurance Academy,,544117,449.14432743302,480.94480523754,
Junior Men 13-14,11,148179,Justin,Saunders,,,,489.88427894477,497.39760988035,
Junior Men 13-14,12,119806,Sage,Doggett,PDX Devo,,,537.53474677141,513.85041452316,
Junior Men 15-16,1,111845,Jesse,Polay,,,493258,,,
Junior Men 15-16,2,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,,,
Junior Men 15-16,3,143734,Gavin,Beer,Bend Endurance Academy,,541973,,,
Junior Men 15-16,4,64435,Oliver,Mcfadden,,,,,,
Junior Men 17-18,1,84458,Sean,Harple,Hillsboro,,,,,
Junior Men 3/4/5,1,95662,Gavin,Bowen,,,512200,379.40035486462,332.51587332117,
Junior Men 3/4/5,2,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,393.05679496717,341.87213485431,
Junior Men 3/4/5,3,111845,Jesse,Polay,,,493258,424.69303653827,351.22839638746,
Junior Men 3/4/5,4,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,375.70325407717,360.58465792061,
Junior Men 3/4/5,5,143734,Gavin,Beer,Bend Endurance Academy,,541973,401.12828541938,369.94091945376,
Junior Men 3/4/5,6,82807,Ian,Shreve,Hutch's Eugene,,,384.59042483824,379.2971809869,
Junior Men 3/4/5,7,50401,Jacob,Smith,PDX Devo,,320250,397.18653355542,388.65344252005,
Junior Men 3/4/5,8,103586,Carter,Hagedorn,PDX Devo,,502557,426.81528439951,398.0097040532,
Junior Men 3/4/5,9,2540,Ian,Brown,Bend Endurance Academy,,541118,426.72929293207,407.36596558634,
Junior Men 3/4/5,10,107208,Tanner,Wescott,Bend Endurance Academy,,535812,432.93753522287,416.72222711949,
Junior Men 3/4/5,11,125826,Jacob,Enos,,,,436.3574982187,426.07848865264,
Junior Men 3/4/5,12,134028,Oscar,Powell,Hood River Velo,,,471.64627720713,435.43475018579,
Junior Men 3/4/5,13,95806,Miles,Revenaugh,,,,426.15139940011,444.79101171893,
Junior Men 3/4/5,14,123312,Brady,Rice,Team Lazy Tarantulas,,,457.69761663582,454.14727325208,
Junior Men 3/4/5,15,143547,Aidan,Rice,Team Lazy Tarantulas,,,506.88332244555,463.50353478523,
Junior Men 3/4/5,16,109864,Zachary,Smith,PDX Devo,,458219,500.92858091781,472.85979631837,
Junior Men 3/4/5,17,130411,Jake,Johansen,Team 10 Barrel,,568090,528.37085518577,482.21605785152,
Junior Men 3/4/5,18,84458,Sean,Harple,,,,513.04362717326,491.57231938467,
Junior Men 3/4/5,19,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,485.80333387998,500.92858091781,
Junior Men 3/4/5,20,119807,Simon,Porter,Cyclepath Racing,,,520.5483098957,510.28484245096,
Junior Men 3/4/5,21,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,510.29947664476,519.64110398411,
Junior Men 3/4/5,22,104333,Jake,Olander,Bend Endurance Academy,,544117,449.14432743302,528.99736551726,
Junior Men 3/4/5,23,124558,Cole,Hagedorn,PDX Devo,,,519.75489634283,538.3536270504,
Junior Men 3/4/5,24,64435,Oliver,Mcfadden,,,,540,547.70988858355,
Junior Men 3/4/5,25,148179,Justin,Saunders,,,,489.88427894477,557.0661501167,
Junior Men 3/4/5,26,119806,Sage,Doggett,PDX Devo,,,537.53474677141,566.42241164984,
Junior Men 3/4/5,27,145993,Alexander,Vogs,Beaverton Bicycle Club,,,501.04766543691,575.77867318299,
Junior Men 3/4/5,28,120564,Rowan,Jacobs,bicycleattorney.com,,,568.03351849248,585.13493471614,
Junior Men 3/4/5,29,104630,Lucius,Davis,,,,540,594.49119624929,
Junior Men 3/4/5,30,144779,Ryan,Marks,Bend Endurance Academy,,,485.18137279539,603.84745778243,
Junior Men 3/4/5,31,143610,Stefan,Shaffner,Grouptrail Cycling,,,562.88086969696,613.20371931558,
Junior Men 3/4/5,32,170912,Matt,Campbell,Team Lazy Tarantulas,,,540,622.55998084873,
Junior Men 3/4/5,33,143554,Liam,Harrison,PDX Devo,,,680.34165412153,631.91624238187,
Junior Men 3/4/5,34,143579,Israel,Jr. melson,,,,539.44415396467,641.27250391502,
Junior Men 3/4/5,35,148206,Beckett,Mersereau,,,,636.93295930873,650.62876544817,
Junior Men 3/4/5,36,128815,Halen,Harrison,PDX Devo,,538732,534.62687168262,659.98502698132,
Junior Men 3/4/5,37,137719,Jackson,Avery,,,,534.85943497953,669.34128851446,
Junior Men 9,1,143554,Liam,Harrison,PDX Devo,,,,,
Junior Men 9,2,143579,Israel,Jr. melson,,,,,,
Junior Men 9,3,148206,Beckett,Mersereau,,,,,,
Junior Women 10-12,1,110044,Emily,Rice,Team Lazy Tarantulas,,,490.3637146275,490.3637146275,
Junior Women 10-12,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,570.71802660023,550.98897152115,
Junior Women 10-12,3,125045,Madeline,Stover,PDX Devo,,538978,628.47079075166,595.11218344849,
Junior Women 10-12,4,149141,Evelynn,Mizee,Grouptrail Cycling,,,650,639.23539537583,
Junior Women 10-12,5,149142,Cleo,Johnson,,,,650,683.35860730316,
Junior Women 10-12,6,149143,Olivia,Mersereau,Team Oregon presented by Laurelwood Brewing,,,650,727.4818192305,
Junior Women 13-14,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 13-14,2,82518,Madison,Pettit,,,,,,
Junior Women 15-16,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 17-18,1,148189,Alexandra,Jagielski,PDX Devo,,,,,
Junior Women 3/4/5,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,498.40211036331,449.72659841929,
Junior Women 3/4/5,2,110044,Emily,Rice,Team Lazy Tarantulas,,,490.3637146275,474.7721653494,
Junior Women 3/4/5,3,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,518.15021039864,499.81773227952,
Junior Women 3/4/5,4,110045,Hannah,Rice,Team Lazy Tarantulas,,,570.71802660023,524.86329920964,
Junior Women 3/4/5,5,125045,Madeline,Stover,PDX Devo,,538978,628.47079075166,549.90886613976,
Junior Women 3/4/5,6,82518,Madison,Pettit,,,,606.16257929983,574.95443306988,
Junior Women 3/4/5,7,134123,Kayden,Mckee,PDX Devo,,523043,657.55661151886,600,
Junior Women 3/4/5,8,148189,Alexandra,Jagielski,PDX Devo,,,662.33542467985,625.04556693012,
Junior Women 3/4/5,9,149141,Evelynn,Mizee,Grouptrail Cycling,,,600,650.09113386024,
Junior Women 3/4/5,10,149142,Cleo,Johnson,,,,600,675.13670079036,
Junior Women 3/4/5,11,143536,Sydney,Little,BeerMongers Cycle Club,,,699.20694779007,700.18226772048,
Junior Women 3/4/5,12,149143,Olivia,Mersereau,Team Oregon presented by Laurelwood Brewing,,,600,725.2278346506,
Junior Women 9,1,134123,Kayden,Mckee,PDX Devo,,523043,,,
Junior Women 9,2,143536,Sydney,Little,BeerMongers Cycle Club,,,,,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,,116968,307.13566559575,264.4886557865,
Masters 35+ 1/2,2,27775,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,303.49401447628,269.55956775897,
Masters 35+ 1/2,3,10214,Reny,Townsend,Desalvo Custom Cycles Racing,,625328,306.66586652326,274.63047973145,
Masters 35+ 1/2,4,11014,Eric,Sheagley,Grixsen Brewing p/b West End Bikes,,145237,320.22207877496,279.70139170393,
Masters 35+ 1/2,5,9080,John,Weathers,Audi,,,319.6878412451,284.7723036764,
Masters 35+ 1/2,6,113348,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,334014,353.48278236749,289.84321564888,
Masters 35+ 1/2,7,9479,Brian,Anthony,ANTHM Collective,,302378,348.42166325466,294.91412762135,
Masters 35+ 1/2,8,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,299.38642002926,299.98503959383,
Masters 35+ 1/2,9,123492,Andrio,Abero,,,,351.84182156407,305.05595156631,
Masters 35+ 1/2,10,95414,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,4391,341.55774106784,310.12686353878,
Masters 35+ 1/2,11,80724,Michael,Moody,,,354346,346.70271166203,315.19777551126,
Masters 35+ 1/2,12,9533,Joe,Santos,Cyclepath Racing,,316732,361.22928945916,320.26868748374,
Masters 35+ 1/2,13,149134,Michael,R wilson,Team S+M,,,330,325.33959945621,
Masters 35+ 1/2,14,4032,Bart,Bowen,Deschutes Brewery,,47833,289.87089847763,330.41051142869,
Masters 35+ 1/2,15,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,372.37749232087,335.48142340117,
Masters 35+ 1/2,16,3845,John,Frey,Hutch's/Bend Dental,,71890,356.12395432879,340.55233537364,
Masters 35+ 1/2,17,110305,Andy,Olsson,Hood River Velo,,,356.03658532282,345.62324734612,
Masters 35+ 1/2,18,9530,Ryan,Brown,,,258769,491.26080778377,350.69415931859,
Masters 35+ 1/2,19,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,362.6083062454,355.76507129107,
Masters 35+ 1/2,20,68125,Devin,Bailly,HosmerChiro-RPM Mortgage,,,410.61351283878,360.83598326355,
Masters 35+ 1/2,21,7569,Greg,Adams,Cyclepath Racing,,303078,426.23907653252,365.90689523602,
Masters 35+ 1/2,22,4173,Scott,Bradway,,,284327,355.49355725932,370.9778072085,
Masters 35+ 1/2,23,123570,Brian,Gruenemay,Corvallis Cyclery Racing,,,399.83570581852,376.04871918098,
Masters 35+ 1/2,24,39288,Jason,Musengo,ANTHM Collective,,,423.24005823554,381.11963115345,
Masters 35+ 1/2,25,7529,Shane,Fletcher,Grixsen Brewing p/b West End Bikes,,,463.84474124158,386.19054312593,
Masters 35+ 1/2,26,109768,Andy,Kunkler,Hood River Velo,,541769,383.20095951169,391.2614550984,
Masters 35+ 1/2,27,62485,Webster,Wilson,,,589466,344.3591878354,396.33236707088,
Masters 35+ 1/2,28,23285,Steve,Chapin,,,,413.7320601106,401.40327904336,
Masters 35+ 1/2,29,80814,Robert,Jackson,Giro/River City Bicycles,,,418.74763848837,406.47419101583,
Masters 35+ 1/2,30,8796,Thomas,Cody,Grixsen Brewing p/b West End Bikes,,7244,337.7227342722,411.54510298831,
Masters 35+ 1/2,31,4165,Tre,Hendricks,Mountain View Cycles Racing Team,,76567,347.34300954855,416.61601496079,
Masters 35+ 1/2,32,7522,Rich,Cramer,bicycleattorney.com,,,390.30213839327,421.68692693326,
Masters 35+ 1/2,33,28793,Roger,Meier,Cyclepath Racing,,329200,426.85551386697,426.75783890574,
Masters 35+ 1/2,34,9097,John,Limbaugh,,,106281,338.9586882739,431.82875087822,
Masters 35+ 1/2,35,145975,Robert,Angelo,Evolution Racing Team/River City Bicycles,,,437.19358151433,436.89966285069,
Masters 35+ 1/2,36,4170,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,,101908,472.82976017267,441.97057482317,
Masters 35+ 1/2,DNF,93198,Mark,Deresta,Hood River Velo,,541756,382.11120016422,452.11239876812,
Masters 35+ 1/2,DNF,26524,Cory,Bolen,,,310662,365.76052972432,452.11239876812,
Masters 35+ 1/2,DNF,110306,Alexander,Roddvik,Hood River Velo,,,441.25987638302,452.11239876812,
Masters 35+ 1/2,DNF,79324,Owen,Murphy,Murder of Crows,,,299.23123930116,452.11239876812,
Masters 35+ 1/2,DNF,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,,,407.50074396301,452.11239876812,
Masters 35+ 1/2,DNF,16897,Eric,Vickers,,,,409.05883688624,452.11239876812,
Masters 35+ 4,1,81538,Eric,Cress,Team 10 Barrel,,,414.9306042929,372.75986725591,
Masters 35+ 4,2,126553,Mike,Hamness,Camas Bike and Sport p/b Sunset Audi,,,442.61150056293,377.9549074309,
Masters 35+ 4,3,35347,Jason,Reynolds,,,187149,423.79353259389,383.14994760588,
Masters 35+ 4,4,143582,Eric,Marshack,Team Velo Cult,,,449.2180277464,388.34498778086,
Masters 35+ 4,5,123481,Brad,Crowe,,,,473.80241456958,393.54002795585,
Masters 35+ 4,6,22433,Michael,Clark,Stumptown Cycling Club,,7039,460.86088592947,398.73506813083,
Masters 35+ 4,7,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,418.25419815753,403.93010830581,
Masters 35+ 4,8,113870,Joshua,Boelter,Cyclepath Racing,,,544.56596691297,409.12514848079,
Masters 35+ 4,9,109719,Chris,Thier,Boneyard Cycling,,,502.58425411214,414.32018865578,
Masters 35+ 4,10,149152,Cemore,Hine,,,,540,419.51522883076,
Masters 35+ 4,11,27785,Nolan,Restivo,,,545778,479.90351607371,424.71026900574,
Masters 35+ 4,12,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,496.33270846783,429.90530918073,
Masters 35+ 4,13,116703,D'arcy,Owen,Grouptrail Cycling,,,496.24718785915,435.10034935571,
Masters 35+ 4,14,128132,Curtis,Haynie,Hood River Velo,,,526.05870665507,440.29538953069,
Masters 35+ 4,15,124550,Jason,Dotts,Grouptrail Cycling,,,514.27251686766,445.49042970567,
Masters 35+ 4,16,123680,Jared,Lathrop,,,,478.7704088607,450.68546988066,
Masters 35+ 4,17,84840,Chris,Rinehart,Rolling Thunder p/b The Missing Link,,,520.77335800576,455.88051005564,
Masters 35+ 4,18,116708,Gary,Kim,Grouptrail Cycling,,,477.10655291723,461.07555023062,
Masters 35+ 4,19,143574,Gavin,Mcgregor,Portland Velo Racing Team,,,515.16478250968,466.27059040561,
Masters 35+ 4,20,81504,Christopher,Landon,,,,517.88446408446,471.46563058059,
Masters 35+ 4,21,7506,Eddie,Wang,,,330794,509.93357854702,476.66067075557,
Masters 35+ 4,22,94495,Joel,Sherman,Athletes Lounge Cycling Team,,,485.89596344147,481.85571093055,
Masters 35+ 4,23,7707,Geoff,Wittreich,Nossa Familia Coffee Cycling,,,475.09062357256,487.05075110554,
Masters 35+ 4,24,8814,Damon,Schaefer,,,,540,492.24579128052,
Masters 35+ 4,25,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,488.21812089878,497.4408314555,
Masters 35+ 4,26,67594,Ryan,Mcintyre,,,,430.40126021374,502.63587163049,
Masters 35+ 4,27,88160,James,Self,Grouptrail Cycling,,,576.14230507466,507.83091180547,
Masters 35+ 4,28,47354,Stewart,Schesnack,,,,540,513.02595198045,
Masters 35+ 4,29,116704,Chris,Eves,Rolling Thunder p/b The Missing Link,,,472.90369308547,518.22099215543,
Masters 35+ 4,30,23429,Charles,Barrett,,,569333,493.73498459255,523.41603233042,
Masters 35+ 4,31,123305,Josh,Kneedler,Cyclepath Racing,,,509.52968222583,528.6110725054,
Masters 35+ 4,32,35365,Rob,Kerr,Boneyard Cycling,,18996,544.67779283189,533.80611268038,
Masters 35+ 4,33,70246,Eric,Mckee,Marty's Cycles,,588670,481.82323332505,539.00115285537,
Masters 35+ 4,34,128131,Ian,Stromquist,Team Finger,,,611.68300845443,544.19619303035,
Masters 35+ 4,35,145985,Mike,Boehnke,,,,546.99576776486,549.39123320533,
Masters 35+ 4,36,64812,Tom,Brougham,,,,466.19479712677,554.58627338032,
Masters 35+ 4,37,8487,John,Harris,,,292658,549.08350932665,559.7813135553,
Masters 35+ 4,38,7737,Phil,Avery,Team Beer,,,595.22850214693,564.97635373028,
Masters 35+ 4,39,149153,Niel,Kranz,,,,540,570.17139390526,
Masters 35+ 4,40,123304,Luke,Bergerson,Capitol Velo,,,490.87573503795,575.36643408025,
Masters 35+ 4,41,81586,Noah,Winchester,,,,616.10488998177,580.56147425523,
Masters 35+ 4,42,51464,Mark,Skiffington,,,273990,476.4030709448,585.75651443021,
Masters 35+ 4,43,8825,Curtis,Milander,Team Oregon presented by Laurelwood Brewing,,,550.65783170478,590.9515546052,
Masters 35+ 4,44,51511,Marc,Brodehl,BeerMongers Cycle Club,,,627.69122293804,596.14659478018,
Masters 35+ 4,45,9510,Jeff,Dill,ANTHM Collective,,,619.50213311568,601.34163495516,
Masters 35+ 4,46,15615,Matthew,Cordeiro,Hood River Velo,,,548.77187650122,606.53667513014,
Masters 35+ 4,47,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,554.22590729876,611.73171530513,
Masters 35+ 4,48,103554,Brian,Dessinger,,,,593.46358696824,616.92675548011,
Masters 35+ 4,49,143628,Dan,Mckenna,ANTHM Collective,,,585.12171659341,622.12179565509,
Masters 35+ 4,50,123484,Bryan,Gauntt,,,,531.78455023575,627.31683583008,
Masters 35+ 4,51,9259,Paul,Devries,,,,595.67964698339,632.51187600506,
Masters 35+ 4,52,8795,Mark,Mcmurtry,,,,554.50866242479,637.70691618004,
Masters 35+ 4,53,12252,David,Meyer,bicycleattorney.com,,117052,609.03822818584,642.90195635502,
Masters 35+ 4,54,21917,David,Rick,,,,616.95900154179,648.09699653001,
Masters 35+ 4,55,49850,Mark,Hansen,,,273374,671.2045232264,653.29203670499,
Masters 35+ 4,56,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,,,637.71021564872,658.48707687997,
Masters 35+ 4,57,56103,Adam,Bergerson,Capitol Velo,,,581.48663602975,663.68211705496,
Masters 35+ 4,58,9272,Richard,Fattic,Ruckus Test Team,,,642.14565601886,668.87715722994,
Masters 35+ 4,DNF,99017,Jim,Campbell,Team Lazy Tarantulas,,,539.97187953025,679.2672375799,
Masters 35+ 4,DNF,14131,Steven,Rose,,,,670.04335679982,679.2672375799,
Masters 35+ 4,DNF,9736,Dave,Torrance,,,,504.6879965544,679.2672375799,
Masters 35+ 4,DNF,59447,Greg,Scott,BeerMongers Cycle Club,,78966,638.73702110658,679.2672375799,
Masters 35+ 4,DNF,71276,Ryan,Chase,Deschutes Brewery,,,484.5922885597,679.2672375799,
Masters 35+ Category 3,1,123605,Dustin,Henderson,Murder of Crows,,589187,372.37040347838,358.21438222447,
Masters 35+ Category 3,2,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,412.86902429595,362.02008905268,
Masters 35+ Category 3,3,62463,David,Hewett,The Spokesmen,,,426.47126626488,365.82579588089,
Masters 35+ Category 3,4,45701,Steve,Williams,,,,424.94576434906,369.6315027091,
Masters 35+ Category 3,5,49810,Bill,Klingler,BeerMongers Cycle Club,,,432.44622544253,373.43720953731,
Masters 35+ Category 3,6,101595,Curtis,Brawner,,,,440.32079201667,377.24291636552,
Masters 35+ Category 3,7,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,413.14478895152,381.04862319373,
Masters 35+ Category 3,8,111504,George,P.s. mcconnell,,,,467.22251122113,384.85433002194,
Masters 35+ Category 3,9,128803,Andrew,Li,,,488843,462.89420708253,388.66003685015,
Masters 35+ Category 3,10,111505,Joseph,Spampinato,Deschutes Brewery,,,398.30111307089,392.46574367836,
Masters 35+ Category 3,11,83809,David,Miller,Team Lazy Tarantulas,,375653,406.56637140236,396.27145050657,
Masters 35+ Category 3,12,94415,Joshua,Johansen,Team 10 Barrel,,500195,385.68325677044,400.07715733478,
Masters 35+ Category 3,13,17719,David,Rasca,,,,458.56809248467,403.88286416299,
Masters 35+ Category 3,14,10449,Josh,Gobershock,Boneyard Cycling,,,447.27909737574,407.6885709912,
Masters 35+ Category 3,15,51520,Troy,Nelson,,,212516,470.99080046298,411.49427781941,
Masters 35+ Category 3,16,36343,David,Marchi,Murder of Crows,,189326,454.75665037941,415.29998464762,
Masters 35+ Category 3,17,95572,T.,Kenji sugahara,Fred Meyer/Lakeside Cycling Team,,,450,419.10569147583,
Masters 35+ Category 3,18,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,405.49718974242,422.91139830404,
Masters 35+ Category 3,19,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,446.04497316316,426.71710513225,
Masters 35+ Category 3,20,50296,Franz,Bruggemeier,Portland Bicycle Studio,,287888,436.80147301948,430.52281196046,
Masters 35+ Category 3,21,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,432.13144026321,434.32851878867,
Masters 35+ Category 3,22,72081,Peter,Koonce,Grouptrail Cycling,,,455.36704551111,438.13422561688,
Masters 35+ Category 3,23,97306,Carl,Werner,,,,420.41940013671,441.93993244509,
Masters 35+ Category 3,24,126329,Chris,Page,Metropolis Cycle Repair,,,427.13285450345,445.74563927329,
Masters 35+ Category 3,25,16150,Aaron,Tarnow,Boneyard Cycling,,,409.06042579281,449.5513461015,
Masters 35+ Category 3,26,79346,Terry,Hamness,Camas Bike and Sport p/b Sunset Audi,,,465.74017361402,453.35705292971,
Masters 35+ Category 3,27,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,423.23145863891,457.16275975792,
Masters 35+ Category 3,28,9536,Casey,Davidson,bicycleattorney.com,,,453.09223300574,460.96846658613,
Masters 35+ Category 3,29,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,429.00606744267,464.77417341434,
Masters 35+ Category 3,30,144773,Mike,Schrankel,Hood River Velo,,578842,513.83670892981,468.57988024255,
Masters 35+ Category 3,31,8891,Ashley,Williams,ANTHM Collective,,,469.93453612926,472.38558707076,
Masters 35+ Category 3,32,15584,Ile,Powell,Team S+M,,,503.42003883142,476.19129389897,
Masters 35+ Category 3,33,9771,Chuck,Meyer,Murder of Crows,,331108,525.30777762111,479.99700072718,
Masters 35+ Category 3,34,13207,Erik,Young,Portland Juice Co Racing,,476726,425.15513378671,483.80270755539,
Masters 35+ Category 3,35,46551,Timothy,Breault,,,,413.71787751501,487.6084143836,
Masters 35+ Category 3,36,106343,Joseph,Hagedorn,,,545270,487.8938174158,491.41412121181,
Masters 35+ Category 3,37,14233,Scott,Hamness,,,303741,494.69698488839,495.21982804002,
