Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2008-11-2,Masters Men 45+,13,22,427.03977855251,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,DNF,27,536.49728820082,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,7,15,395.55686587998,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,6,9,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,20,20,581.95553354186,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,12,26,405.45189035275,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,DNF,37,672.75088278357,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,16,30,462.08133277718,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,4,10,413.5145831676,
CCCX #6,2008-12-14,Masters Men 45+,4,10,413.5145831676,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,25,28,522.31571039759,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,9,36,366.56261321605,
SoCalCross Prestige Series #7,2010-10-30,Men 3,DNF,8,,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,7,15,403.23739392449,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,DNF,29,608.26346167921,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,DNF,23,556.75077887523,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,16,16,533.2947130488,
