Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 50-59,21,44,441.06321706733,
Cross Nationals Day 3,2008-12-13,Men 50-54,52,67,601.61498064914,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,33,46,578.47703691584,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,26,40,498.54754404219,
NMCX #1,2011-10-2,Masters 50+,5,9,500,
NMCX #2,2011-10-8,Masters 50+,5,8,500,
NMCX #3,2011-10-9,Masters 50+,2,8,450.00821479731,
NMCX #4,2011-10-15,Men Masters  50-99,5,8,491.81183455886,
NMCX #5,2011-10-23,Men Master  50-99,5,13,465.09548507249,
NMCX #6,2011-11-6,Men - Master - 50-99,7,14,478.96682268304,
NMCX #7,2011-11-12,Men Master  50-99,7,17,488.73337035924,
NMCX #7,2011-11-12,Men Cat 1/2/3  ,DNF,14,387.12607814488,
NMCX #8,2011-11-19,Men Master  50-99,4,8,451.11156784248,
NMCX #9,2011-12-3,Men Master  50-99,2,7,435.83288764901,
NMCX #10,2011-12-4,Men Master  50-99,3,5,,
NMCX #11,2011-12-10,Men Master  50-99,8,14,471.33932162211,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,34,48,512.51518677412,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,36,46,526.86944413543,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,3,6,452.48928287926,
NMCX #3,2012-10-7,Master Men 50+,5,12,458.31443943371,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,6,12,457.12217441357,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,9,20,486.35236326408,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,8,10,517.14367427392,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,10,11,544.91375782476,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 50+,4,8,445.20321315286,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,32,55,509.28407122071,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,35,51,443.6023186939,
NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,7,8,521.0065122962,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,8,12,535.18758133984,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,24,32,524.78565810893,
 Boulder Cup,2013-10-13,SM 55+,DNF,49,658.57557155819,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,10,20,500,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,7,14,487.22551321369,
NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,DNF,16,569.15049869731,
NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,9,13,530.3411320224,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,DNF,20,542.38631747925,
NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,10,15,516.36079162546,
NMCX #11,2013-11-23,Men CAT 3/4 Master 50+,4,4,,
NMCX #12,2013-11-24,Men CAT 3/4 Master 50+,1,1,,
NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,4,11,455.00550014446,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,66,103,527.34057565984,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,48,58,527.82583826251,
NMCX #1,2014-09-21,Men,DNF,32,382.07766777345,
NMCX #2,2014-10-5,Men Master 60+ CAT 3/4,2,4,,
NMCX #3,2014-10-11,Men Master 60+ CAT 3/4,2,2,,
NMCX #4,2014-10-12,Men Master 60+ CAT 3/4,3,6,,
NMCX #6,2014-10-19,Men Master 60+ CAT 3/4,3,5,,
NMCX #7,2014-10-25,Men Master 60+ CAT 3/4,2,2,,
NMCX #9,2014-11-1,Men Master 60+ CAT 3/4,3,4,,
NMCX #10,2014-11-9,Men,22,22,516.88489619374,
NMCX #10,2014-11-9,Men Master 60+ CAT 3/4,3,4,,
NMCX #11,2014-11-22,Men,14,14,481.09526735222,
NMCX #11,2014-11-22,Men Master 60+ CAT 3/4,3,4,,
NMCX #12,2014-12-6,Men Master 60+ CAT 3/4,2,3,,
NMCX #13,2014-12-7,Men Master 60+ CAT 3/4,2,4,,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 60+ CAT 3/4,3,6,458.97425334292,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,42,48,555.22505504418,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 60+,2,3,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 60+,2,3,,
Caja del Rio Ripper,2015-11-15,Men Master 60+ CAT 3/4,4,4,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 60+ CAT 3/4,3,4,,
Bad Santa CX,2016-12-18,Men Masters 60+,5,9,542.44869562614,
Fiesta CX presented by Sport Systems,2017-11-12,M 60+,8,9,632.62468807576,
Nite Cross,2017-11-18,Men  60+,8,9,609.6996456329,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 60+ Pro/Cat Open,6,8,701.82922048372,
