Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1,2018-01-6,Men 5-Apr,6,11,467.65072802878,
Swamp Cross Day 2,2018-01-7,Men 5-Apr,8,9,564.9142186545,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,17,34,534.67279411765,
Grant Park CX Cup,2018-10-7,Men Cat 5,12,48,463.584375,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,10,37,476.39755491245,
Across the Beeriers,2018-11-3,Men CAT 5,10,15,535.24141868807,
Across the Beeriers,2018-11-4,Men CAT 5,10,18,513.4302567676,
Road Atlanta CX,2018-11-11,Men Open Cat 5,10,23,487.17407576177,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 3/4,10,12,492.547968148,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 4/5,8,14,515.61922851657,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,12,15,537.62235057253,
Swamp Cross Day 1,2019-01-5,Men Cat 4/5,6,9,532.13607970067,
Grant Park CX,2019-10-6,Men Cat 4,DNF,33,585.34408165457,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,19,22,519.55606920755,
