First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Flo,Lebowitz,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,18,20,654.40060717058,
Melissa,Boyd,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 60+,1,3,,
Flo,Leibowitz,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 60+,3,3,,
Jim,Patton,Corvallis Cross Classic,2016-11-12,Category 5 Men,14,22,568.04096871494,
Melissa,Boyd,Corvallis Cross Classic,2016-11-12,Women 50+,7,10,610.52695245433,
Flo,Leibowitz,Corvallis Cross Classic,2016-11-12,Women 50+,9,10,666.79409866038,
Michael,Longmire,Corvallis Cross Classic,2016-11-12,Masters 60+,1,13,381.91107890117,
Melissa,Boyd,Corvallis Cross Classic,2016-11-12,Singlespeed Women,12,14,672.86195981323,
Flo,Leibowitz,Corvallis Cross Classic,2016-11-12,Singlespeed Women,13,14,694.02954339491,
David,Prats,Corvallis Cross Classic,2016-11-12,Category 4 Men,17,19,628.95027427634,
Matt,Mallet,Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,20,20,522.44035102655,
Chris,Sarrett,Psycho Cross: Pyscho Cross #2,2016-11-5,Men 4,2,4,,
David,Prats,Psycho Cross: Pyscho Cross #2,2016-11-5,Men 4,3,4,,
Melissa,Boyd,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,27,27,656.33407775754,
Flo,Lebowitz,Luscher Farm Crosstoberfest,2016-10-29,Singlespeed Women,5,6,609.43557212388,
Flo,Leibowitz,Luscher Farm Crosstoberfest,2016-10-29,Masters Women 50+,5,6,614.08800999256,
Melissa,Boyd,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,13,13,686.23025711238,
Chris,Sarrett,Psycho Cross #1,2016-10-23,Men 4,2,4,,
David,Prats,Psycho Cross #1,2016-10-23,Men 5,1,6,519.0831841451,
Flo,Leibowitz,Psycho Cross #1,2016-10-23,Masters Women 45+,2,2,,
Flo,Leibowitz,Psycho Cross #1,2016-10-23,Singlespeed,4,4,,
Chris,Sarrett,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,6,25,429.41528036021,
Flo,Leibowitz,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 50+,11,11,618.8911301297,
Chris,Sarrett,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,15,37,462.90839011746,
Flo,Leibowitz,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 50+,9,9,614.67383928394,
Chris,Sarrett,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,10,54,415.10025888252,
Flo,Lebowitz,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,27,28,679.54274146109,
Chris,Sarrett,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,7,63,395.44387759388,
Flo,Leibowitz,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,17,18,606.07295212295,
Matt,Mallet,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,57,85,504.42322430008,
Flo,Leibowitz,Twilight Bike Racing Series Cross #4,2016-09-27,Masters Women 40+,1,1,,
Chris,Sarrett,Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,2,16,457.29203963725,
Flo,Leibowitz,Battle at Barlow,2016-09-25,Masters Women 50+,8,9,689.50716799415,
Israel,Jr. melson,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,41,42,592.75835868801,
Israel,Jr. melson,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 9,1,1,,
Chris,Sarrett,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,10,33,461.19858795167,
Flo,Leibowitz,Twilight Bike Racing Series Cross #3,2016-09-20,Women 40+,1,1,,
Israel,Jr. melson,Twilight Bike Racing Series Cross #3,2016-09-20,Junior,6,6,447.19208226368,
Chris,Sarrett,Twilight Bike Racing Series Cross #3,2016-09-20,Men 4/5,3,13,486,
Flo,Leibowitz,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 45+,5,5,,
Flo,Leibowitz,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 60+,7,8,620.93658422082,
Flo,Leibowitz,Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 45+,3,3,,
Matt,Mallet,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,31,38,479.28016169722,
Chris,Sarrett,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,15,28,492.11408001276,
Chris,Sarrett,Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,2,14,456.23124616655,
Israel,Jr. melson,Twilight Bike Racing Series Cross #2,2016-09-13,Junior,7,7,401.67217501473,
Israel,Jr. melson,GP Het Meer CX,2016-09-10,Junior Men 3/4/5,26,29,651.58246955912,
Israel,Jr. melson,GP Het Meer CX,2016-09-10,Junior Men 9,1,1,,
Chris,Sarrett,GP Het Meer CX,2016-09-10,Men 4,6,33,433.56035946243,
Flo,Leibowitz,GP Het Meer CX,2016-09-10,Masters Women 50+,6,6,559.50674857936,
Chris,Sarrett,GP David Douglas CX,2016-09-3,Men 4,10,38,458.22505599158,
Cary,Adams,Psycho Cross Series,2015-11-29,Category A Men,4,5,,
Flo,Leibowitz,Psycho Cross Series,2015-11-29,Masters Women 45+,2,3,,
Melissa,Boyd,Psycho Cross Series,2015-11-29,Masters Women 45+,3,3,,
Jordan,Wilson,Psycho Cross Series,2015-11-29,Category B Men,7,7,499.58080826416,
Flo,Leibowitz,Psycho Cross Series,2015-11-28,Women C,3,3,,
Flo,Leibowitz,Kruger's Crossing CX,2015-11-22,Masters 35+ C,82,84,719.14328201731,
Flo,Leibowitz,Kruger's Crossing CX,2015-11-22,Women C,10,11,668.80180878859,
Flo,Leibowitz,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,11,12,680.4224429127,
Tyler,Wilson,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,73,73,623.36414803911,
Flo,Leibowitz,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,95,103,676.54968021877,
Matt,Mallet,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,45,96,452.33528635799,
Tyler,Wilson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,23,72,474.72702997287,
Flo,Leibowitz,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,104,110,689.09504222451,
Flo,Leibowitz,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,14,18,654.64935203367,
Tyler,Wilson,Cross Crusade: Barton Park,2015-11-8,Category C,8,62,434.44802622318,
Jim,Patton,Corvallis Cross Classic,2015-11-7,Beginner Men,14,14,629.32085705592,
Jack,Sullivan,Corvallis Cross Classic,2015-11-7,Category B,2,18,376.94188622398,
Ron,Sines,Corvallis Cross Classic,2015-11-7,Masters Men B 35+,2,6,440.14867730349,
John,Osborne,Corvallis Cross Classic,2015-11-7,Category C,12,18,570.375,
Jim,Patton,Corvallis Cross Classic,2015-11-7,Category C,13,18,580.5,
Melissa,Boyd,Corvallis Cross Classic,2015-11-7,Singlespeed Women,5,7,538.30760346059,
Flo,Leibowitz,Corvallis Cross Classic,2015-11-7,Singlespeed Women,6,7,556.48060473655,
Giovanna,Rosenlicht,Corvallis Cross Classic,2015-11-7,Beginner Women,7,10,618,
Anne,Haddock,Corvallis Cross Classic,2015-11-7,Beginner Women,8,10,636,
Matt,Mallet,Corvallis Cross Classic,2015-11-7,Masters Category Men A 35+,4,4,,
Melissa,Boyd,Corvallis Cross Classic,2015-11-7,Masters Women 45+,3,5,,
Flo,Leibowitz,Corvallis Cross Classic,2015-11-7,Masters Women 45+,5,5,,
Tyler,Wilson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,6,67,417.00636472466,
Chris,Sarrett,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,28,67,491.82210910598,
Jordan,Wilson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,17,55,409.84841764085,
Tyler,Wilson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,5,75,416.31563059936,
Jordan,Wilson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,66,67,590.6606601394,
Matt,Mallet,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,67,67,590.6606601394,
Aubrey,Whitty,Psycho Cross Series #3,2015-10-25,Junior Girls 17-18,1,4,,
Chris,Sarrett,Psycho Cross Series #3,2015-10-25,Men C,2,7,445.66309322741,
Jack,Sullivan,Psycho Cross Series #3,2015-10-25,Junior Boys 17-18,1,4,,
Tyler,Wilson,Cross Crusade: Cascade Locks,2015-10-18,Category C,8,70,428.28041116922,
Jordan,Wilson,Cross Crusade: Cascade Locks,2015-10-18,Category B,44,53,528.43333317901,
Flo,Leibowitz,Cross Crusade: Cascade Locks,2015-10-18,Women C,18,21,684.20052808379,
Matt,Mallet,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,5,35,399.14579322564,
Melissa,Boyd,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,6,8,607.03411924576,
Flo,Leibowitz,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,8,8,643.56065802289,
Melissa,Boyd,Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,22,24,675.22294169837,
Melissa,Boyd,Cross Crusade: Alpenrose,2015-10-11,Singlespeed Women,11,12,648.07853708063,
Chris,Sarrett,Psycho Cross Series #2,2015-10-4,Men C,5,10,512.12048356975,
John,Prosser,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,28,48,583.57582083649,
Melissa,Boyd,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,8,10,624.85887947068,
Flo,Leibowitz,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,9,10,651.76892085972,
Melissa,Boyd,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,12,13,616.70977052767,
Matt,Mallet,Battle at Barlow,2015-09-27,Masters Men B 35+,14,40,418.87512141961,
Matt,Mallet,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,33,43,494.39955891473,
Melissa,Boyd,Hop Cross at Rogue Farms,2015-09-20,Singlespeed,9,10,492.53393214286,
Flo,Leibowitz,Hop Cross at Rogue Farms,2015-09-20,Singlespeed,10,10,512.38841161625,
Chris,Sarrett,Hop Cross at Rogue Farms,2015-09-20,Category C,2,6,440.5749183181,
Melissa,Boyd,Hop Cross at Rogue Farms,2015-09-20,Masters Women 45+,1,4,,
Flo,Leibowitz,Hop Cross at Rogue Farms,2015-09-20,Masters Women 45+,4,4,,
Matt,Mallet,Hop Cross at Rogue Farms,2015-09-20,Masters 35+ B,2,11,397.5242669879,
Matt,Mallet,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,64,64,544.28613567008,
Chris,Sarrett,GPRM 2015: DDCX,2015-09-5,Category C,13,46,489.90648329386,
Flo,Leibowitz,BrewHaus Cross #1,2015-09-3,Masters Women B/C 50+,3,4,,
Flo,Leibowitz,Keizer Rapids Cross Series #3,2015-09-2,Category C Women,2,2,,
Melissa,Boyd,Keizer Rapids Cross Series #3,2015-09-2,Masters 50+ Women,1,2,,
Flo,Leibowitz,Keizer Rapids Cross Series #3,2015-09-2,Masters 50+ Women,2,2,,
Ron,Sines,Keizer Rapids Cross Series #3,2015-09-2,Category B,11,11,499.45056681339,
Melissa,Boyd,Keizer Rapids,2015-08-26,Masters 50+ Women,1,1,,
Scott,Mccanna,Keizer Rapids,2015-08-26,Category C Men,22,24,644.85614433643,
Melissa,Boyd,Keizer Rapids Cross Series #1,2015-08-19,Masters 50+ Women,1,1,,
Cary,Adams,Twilight Cyclocross Series #1,2015-08-18,Men A,4,4,,
Chris,Sarrett,Twilight Cyclocross Series #1,2015-08-18,Men C,6,16,506.33657673604,
Melissa,Boyd,Twilight Cyclocross Series #1,2015-08-18,Masters Women,3,5,,
Flo,Leibowitz,Twilight Cyclocross Series #1,2015-08-18,Masters Women,4,5,,
Flo,Leibowitz,Santa Cross,2014-12-6,Masters Men 60+,7,9,550.94097499064,
Michael,Samelson,Santa Cross,2014-12-6,Men B,10,11,487.29087926844,
Flo,Leibowitz,Santa Cross,2014-12-6,Masters Women 45+,2,4,,
Melissa,Boyd,Santa Cross,2014-12-6,Masters Women 45+,3,4,,
Tom,Cordier,Santa Cross,2014-12-6,Masters Men C 35+,2,16,442.56602164829,
Peter,Eschbach,Santa Cross,2014-12-6,Masters Men 50+,16,18,622.08867694318,
Chris,Sarrett,Santa Cross,2014-12-6,Beginner,1,14,425.74704919549,
Jim,Patton,Santa Cross,2014-12-6,Beginner,8,14,559.04215846742,
Tom,Upper,Santa Cross,2014-12-6,Junior Men,9,12,521.55826091476,
Flo,Leibowitz,Psycho Cross Series #4,2014-11-30,Men 60+,5,5,,
John,Wilson,Psycho Cross Series #4,2014-11-30,Men A 35+,4,7,344.80113758687,
Flo,Leibowitz,Psycho Cross Series #4,2014-11-30,Women 45+,3,3,,
Flo,Leibowitz,Kruger's Crossing CX,2014-11-23,Masters 60+,12,14,644.70177306019,
Marcus,Kohler,Cross Crusade: PIR Infield,2014-11-9,Clydesdale,19,47,515.03499609825,
Marcus,Kohler,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,101,135,626.11564152439,
Matt,Mallet,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,37,96,432.58152913938,
Jack,Sullivan,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,9,15,461.18092011111,
Matt,Mallet,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,9,42,381.30019384345,
Marie,Boragine,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 15-16,2,4,,
Aubrey,Whitty,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 15-16,3,4,,
Marcus,Kohler,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,16,29,557.20420400558,
Matt,Mallet,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,37,92,425.51650478124,
Flo,Leibowitz,Sandy/Boring Corn Cross,2014-11-1,Masters Men 60+,7,7,731.29194742481,
Flo,Leibowitz,Sandy/Boring Corn Cross,2014-11-1,Masters Women 45+,2,3,,
Jack,Sullivan,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,6,16,387.15159294114,
Tom,Upper,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,16,16,495.63127442064,
Marcus,Kohler,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,16,28,555.98601687197,
Haley,Wilson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,2,9,487.60149351312,
Marie,Boragine,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,5,9,561.41493451076,
Aubrey,Whitty,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,7,9,610.62389517586,
Kelsey,Wilson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 17-18,3,3,,
Jack,Sullivan,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,14,78,374.34247011098,
Jackson,Wellen,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,37,78,457.91474720403,
Tom,Upper,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,56,78,526.95271523742,
Nick,Meigs,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,76,78,599.62426053572,
Jackson,Wellen,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,10,13,514.51327092969,
Nick,Meigs,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,13,13,571.60053959934,
Jack,Sullivan,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,7,21,413.31993730654,
Tom,Upper,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,19,21,570.77063443661,
Haley,Wilson,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,2,32,442.43695516484,
Aubrey,Whitty,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,9,32,514.64461258273,
Marie,Boragine,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,11,32,535.27537184498,
Kelsey,Wilson,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,28,32,710.63682557414,
Marcus,Kohler,Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,38,57,628.45314954277,
Flo,Leibowitz,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,26,28,706.5475439405,
Haley,Wilson,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,1,8,486.81658139694,
Aubrey,Whitty,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,4,8,562.21473934559,
Marie,Boragine,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,6,8,612.48017797802,
Marcus,Kohler,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,124,143,665.21898606045,
Flo,Leibowitz,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,11,13,657.77905764978,
Kelsey,Wilson,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 17-18,5,7,566.52425399143,
Marcus,Kohler,Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,35,60,588.45483332873,
Matt,Mallet,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,7,32,397.0058416175,
Melissa,Boyd,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 45+,3,5,,
Jackson,Wellen,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 17-18,3,4,,
Marcus,Kohler,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,25,35,652.09847535112,
John,Wilson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,2,74,288.02481241186,
Jack,Sullivan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,12,21,453.98060866539,
Marcus,Kohler,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,23,36,578.7492905224,
Haley,Wilson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 15-16,1,6,478.886988443,
John,Wilson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,3,74,293.35978833845,
Melissa,Boyd,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,14,19,616.58436095383,
Marcus,Kohler,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,27,29,609.2929527771,
John,Osborne,Psycho Cross Series #3,2014-10-5,Men C,6,13,507.48354430275,
Jackson,Wellen,GPRT: Heiser Farms CX,2014-10-4,Junior Men 17-18,12,13,489.55820475572,
Marcus,Kohler,GPRT: Heiser Farms CX,2014-10-4,Clydesdale,7,14,514.45665130437,
Scott,Mccanna,GPRT: Heiser Farms CX,2014-10-4,Clydesdale,11,14,591.28804361258,
Jack,Sullivan,GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,6,19,395.25023285804,
Melissa,Boyd,GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,11,14,634.20879935861,
Flo,Leibowitz,GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,14,14,685.7611676147,
Haley,Wilson,GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,1,11,476.38179919637,
Marie,Boragine,GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,4,11,538.02776404286,
Aubrey,Whitty,GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,5,11,558.57641899169,
Marcus,Kohler,Blind Date at the Dairy #4,2014-10-1,Beginner Men,23,38,562.9383864208,
Marcus,Kohler,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,21,27,572.51374633629,
Sarah,Cordier,Twilight Cross Series #5,2014-09-30,Women C,2,3,,
Tom,Cordier,Twilight Cross Series #5,2014-09-30,Men C,16,17,621.53547287992,
Marcus,Kohler,GPRT: Ninkrossi,2014-09-27,Clydesdale,9,12,610.11513439597,
Marcus,Kohler,Blind Date at the Dairy #3,2014-09-24,Beginner Men,30,43,595.69083558504,
Marcus,Kohler,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,26,27,589.82731596007,
Sarah,Cordier,Twilight Cross Series #4,2014-09-23,Women C,1,1,,
Tom,Cordier,Twilight Cross Series #4,2014-09-23,Men C,15,20,574.70964054594,
Melissa,Boyd,Twilight Cross Series #4,2014-09-23,Masters Women,4,4,,
Nick,Meigs,GPRT: Zaaldercross,2014-09-20,Junior Men 17-18,9,11,512.5670197646,
Jack,Sullivan,GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,6,20,399.22074661811,
Haley,Wilson,GPRT: Zaaldercross,2014-09-20,Junior Women 15-16,1,8,502.91229220479,
Marie,Boragine,GPRT: Zaaldercross,2014-09-20,Junior Women 15-16,6,8,596.35128165995,
Marcus,Kohler,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,27,32,613.88407341038,
Loren,Russell,Twilight Cross Series,2014-09-9,Masters Men 50+,7,8,529.68361035014,
Greg,Shepherd,Twilight Cross Series,2014-09-9,Men C,10,16,562.76074273065,
Melissa,Boyd,Twilight Cross Series,2014-09-9,Masters Women,2,4,,
Flo,Leibowitz,Twilight Cross Series,2014-09-9,Masters Women,3,4,,
Marcus,Kohler,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,20,23,676.48076153696,
Melissa,Boyd,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Masters Women 45+,2,5,,
Flo,Leibowitz,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Masters Women 45+,4,5,,
Osborne,John,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C,8,13,515.12714286083,
Aubrey,Whitty,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Women,4,7,600,
John,Wilson,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 50+,1,8,366.65877451832,
John,Wilson,Deschutes Brewery Cup,2013-12-7,Men Master  55+,2,19,383.21587379191,
Melissa,Boyd,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,8,14,628.76364766318,
Flo,Leibowitz,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,13,14,770.802433079,
Marcus,Kohler,Cross Crusade: Barton Park,2013-11-17,Beginner Men,29,65,527.98110264213,
Michael,Samelson,Psycho Cross,2013-11-16,Beginner Men,1,11,437.41868964107,
John,Osborne,Psycho Cross,2013-11-16,Men C,3,6,494.04567233544,
Melissa,Boyd,Psycho Cross,2013-11-16,Women 45+,3,4,,
Flo,Leibowitz,Psycho Cross,2013-11-16,Women 45+,4,4,,
Marcus,Kohler,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,50,86,556.27716360665,
Jim,Plank,Cross Crusade: PIR Infield,2013-11-10,Master 50+,72,73,699.60596364697,
John,Wilson,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,18,81,298.76177975901,
Jeremy,King,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,10,18,434.3996570953,
John,Wilson,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,4,46,303.01934051827,
Jacob,Brandt,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,10,22,418.46418611214,
Jeremy,King,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,11,22,427.95467655721,
Henry,Westly,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,21,22,522.85958100784,
Jim,Plank,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,67,67,731.87555103276,
Haley,Wilson,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 13-14,2,4,,
John,Wilson,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,12,73,269.98209450284,
Flo,Leibowitz,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,24,25,709.00248659353,
Marcus,Kohler,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,44,78,562.28791643172,
Matthew,S martel,Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,15,18,522.0239410737,
Melissa,Boyd,Southern Oregon Outlaw CX,2013-11-2,Master Women B/C 50+,1,1,,
Marcus,Kohler,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,20,42,535.58995933589,
Melissa,Boyd,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,21,22,631.89584935307,
Matthew,S martel,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,16,23,500.85862417384,
Jackson,Wellen,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 17-18,9,10,450.99525975726,
Jacob,Brandt,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,10,19,436.21830466748,
Jeremy,King,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,13,19,472.80707670882,
Jim,Plank,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,63,65,717.92341459416,
Haley,Wilson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 13-14,2,7,576.3743073493,
Melissa,Boyd,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,23,26,676.94941257013,
Kelsey,Wilson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 17-18,2,2,,
Marcus,Kohler,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,23,32,576.99612803669,
Melissa,Boyd,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,25,28,684.64574603827,
Melissa,Boyd,Canby Cross-Word CX Challenge,2013-10-19,Masters Women 45+,5,6,616.65606696354,
Matthew,S martel,Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,14,23,467.57689673995,
Marcus,Kohler,Blind Date at the Dairy #5,2013-10-16,Men C,40,45,636.16689448566,
Marcus,Kohler,Blind Date at the Dairy #4,2013-10-9,Men C,32,34,636.66389324268,
Melissa,Boyd,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,16,25,592.81733876202,
John,Wilson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,25,98,316.39161569503,
John,Osborne,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,10,16,563.86441317373,
Jeremy,King,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,9,23,414.70177375256,
Jacob,Brandt,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,13,23,460.9342724744,
Henry,Westly,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,18,23,518.72489587671,
Melissa,Boyd,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 45+,6,9,579.72010165428,
Tom,Cordier,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,8,42,444.40023741075,
Kelsey,Wilson,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 17-18,3,3,,
Haley,Wilson,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 13-14,1,3,,
