Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,20,28,586.23146345511,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,52,58,696.28892495121,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,19,25,588.23458006271,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,24,55,521.83622417136,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,12,19,568.78184358915,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,31,49,569.88306328514,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,23,36,570.79807381479,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,78,91,597.40778346618,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,30,38,575.84345077511,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,16,24,571.98329299637,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,40,66,545.20293039364,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,17,27,534.15908973287,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,33,64,496.30877970055,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,11,28,488.11665386139,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,27,75,484.8820842001,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 35+,13,17,628.94031778672,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 35+,13,16,588.45593888465,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,21,28,546.85450085177,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 35+,12,16,634.36476475456,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,14,16,579.89962207912,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,DNF,38,518.33017565064,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,21,29,583.59131293972,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,9,16,565.51711189078,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,18,30,519.00919442148,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,21,38,514.15882711838,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,24,40,497.58344243037,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,12,21,554.67276182561,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,27,42,509.78987098774,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,15,28,525.85937370816,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,39,46,517.81975407613,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,15,21,553.47094881227,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,20,25,484.33738277448,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,20,34,479.18137744245,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,13,22,525.13235648847,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,21,30,542.99141894684,
