Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Women,3,11,500.5,
2013 NCXS Round  - DDCX,2013-08-11,Elite Women,15,24,458,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Women,17,22,470,
Australian National Cyclo-Cross Championships,2016-08-20,Wave G (Women),5,11,461.400956858,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS4 (Women),3,5,,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Women,5,7,544.50538404911,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Women (Women),7,9,503.97566234102,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Women (Women),8,11,502.4712889703,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM5 (Women),1,3,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM5 (Women),1,3,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 5 (Women),2,5,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 5 (Women),1,5,,
South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS4 (Women),1,3,,
Australian CX National Championships,2019-08-10,Masters 5 Women,2,5,,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS5 (Women),2,2,,
