Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,3,63,406.44754205346,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,25,54,425.71717910621,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,18,122,319.58979356298,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,22,94,335.91242761949,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,42,128,368.90993607573,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,6,54,351.75259814189,
Starcrossed,2010-09-19,Cat 3 Men 35+,4,76,326.76410798065,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,21,57,385.74414022258,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,50,58,446.64992562906,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,4,47,320.44841974351,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,44,98,319.87576625722,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,52,80,359.51953623172,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,3,67,285.04250499862,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,6,23,278.15722898786,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,8,22,309.82936745701,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,1,48,325.23055642355,
SCX#2 - Arlington,2012-09-30,Men 3,1,31,336.41896745722,
SCX #3 - Silver Lake,2012-10-14,Men 3,3,39,338.20484518255,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,4,29,256.45508335311,
SCX #7: Monroe,2012-11-25,Men 3,2,35,315.77614711935,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,3,22,313.16997579813,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,3,10,279.85236145374,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,10,15,349.64609638164,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,14,28,348.87382424744,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,2,11,281.30619721649,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,6,15,305.46381941782,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men A,3,6,303.38650434061,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men A,4,5,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,14,23,336.15132137719,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men A,3,7,299.59575247835,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,3,7,330.99520546524,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,13,29,313.78954461855,
