Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,21,22,483.9289266354,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,22,23,476.96340136101,
JR Ranch,2010-10-2,Women 1/2,2,3,,
Wirth Classic Cyclocross,2010-10-10,Women 1/2,2,5,,
Baker Orchard Cyclocross,2010-10-16,Women A,3,6,431.75659380756,
Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,13,19,416.33245650107,
Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,14,20,476.6246166532,
Red Barn Cyclocross,2010-10-30,Women 1/2,3,3,,
Fridley Fright Cyclocross,2010-10-31,Women A,1,2,,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women A,2,3,,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,16,36,407.4320129399,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,20,34,445.90450297099,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,15,22,396.55124794735,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,15,25,400.94684419146,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,16,22,418.6881358974,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,16,40,410.81563451979,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,50,97,420.74532735093,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,27,31,466.30042261691,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,24,29,447.12250753825,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,18,18,515.30262912287,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,19,21,521.95434107615,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,45,55,457.63144149601,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,41,51,456.51894820122,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,17,24,398.76154959358,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,14,24,386.43479770696,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,14,24,370.89764542207,
Badger Cross,2011-12-10,Women Women Pro/1/2  19-29,5,12,391.42455963801,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,6,17,395.28919633064,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,12,21,371.83801001339,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,12,19,380.94783682731,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,4,18,363.99314916417,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,41,74,406.92279549517,
Sculpture Cross,2012-09-16,Women Cat 1/2  10 99,2,3,,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,22,30,427.89359502769,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,21,31,419.10321536242,
Metal Cross,2012-09-29,Women Cat 1/2/3  ,2,6,388.13781766404,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,2,15,375.42564046132,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,2,11,391.50660935133,
Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,2,14,359.58215116373,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,1,15,359.64968747489,
The Fridley CX,2012-10-28,Women Cat 1/2/3  ,2,9,388.97549346438,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,10,16,390.54302003674,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,14,24,395.16756242135,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,16,23,425.55188701566,
Mill City Cyclocross,2012-11-11,Women Cat 1/2/3  ,1,9,372.63887380371,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,16,24,404.2452998842,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,14,23,393.91184842804,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,4,22,381.71981927337,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,2,14,360.26397584351,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,7,15,422.8989166226,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,1,15,357.38408195312,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,10,18,394.11093371325,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,6,15,365.85569113453,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,5,16,325.97480485468,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,6,12,377.62840953778,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,1,14,351.02286918025,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,17,78,308.00400829376,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,7,12,315.39038529016,
Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,7,11,456.75789794368,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,57,70,444.70735493828,
Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,4,13,401.92247820455,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,DNF,46,486.26989527845,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,20,29,421.08211780299,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,21,26,439.62361813427,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,24,38,406.28136486179,
METAL CROSS,2013-09-28,Women Cat 1/2,2,4,,
METAL CROSS Day 2,2013-09-29,Women Cat 1/2,4,8,407.64635974955,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,29,36,431.64100000157,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,2,8,378.93781876825,
Shamrocks CX,2013-10-6,Women Cat 1/2,3,3,,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,30,37,424.14708499517,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,32,39,484.1704201199,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2,1,7,376.68645533308,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2,1,7,361.01269519369,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,15,18,429.32070827102,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,16,18,441.63232832847,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,12,30,368.29085392154,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,20,35,415.53522436003,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,20,35,398.51276813538,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,18,29,406.53362216557,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,19,24,412.63856848477,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,21,29,385.87716399958,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,16,34,385.54152357718,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,11,31,357.1111316355,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,3,13,385.32135959015,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,12,32,412.93529910954,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,7,25,373.00065291994,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,7,25,357.75396007076,
Superprestige Diegem,2013-12-29,Women Elite,24,37,411.55272643675,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,4,18,345.60033392101,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,67,111,459.92247180443,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,27,35,470.25187308887,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,24,34,451.09361517194,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,6,15,419.03609274158,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,3,14,375.82077423409,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,5,16,391.20412816326,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,3,12,375.26515682332,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,DNF,31,,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,23,37,413.52577786997,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,23,30,420.98884942909,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,6,22,385.61206824592,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,7,19,408.81773654023,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,9,17,400.51756432822,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,25,39,413.80622785992,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,32,48,408.1695403457,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,23,36,388.75369630222,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,5,16,392.64887528768,
VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,5,11,416.46100379605,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,25,30,451.80236977426,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,26,40,396.72926102206,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,16,32,352.41923207117,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,2,9,348.49919655233,
Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,1,6,,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,7,31,334.3776234939,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,16,29,433.21866463611,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,19,32,423.57239993881,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,19,31,437.36499738338,
Superprestige #5 - Diegem,2014-12-28,Women Elite,33,50,404.89073489452,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,30,43,408.27712721346,
G.P. Sven Nys,2015-01-1,Women Elite,18,22,392.94424313113,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Women Elite,15,19,459.58697047609,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,25,46,360.77819215729,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 1/2/3,2,14,361.7540440171,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 1/2/3,1,11,335.6630357532,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,4,16,391.43447374095,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,19,43,365.28532729011,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,14,41,351.87135325862,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 1/2/3,2,14,356.4652338213,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 1/2/3,2,11,376.10235874001,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 1/2/3,4,9,417.31291413349,
Kings CX,2015-10-31,Women Procx UCI,34,58,404.78572711139,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),27,38,465.87852038735,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,23,39,410.50472815855,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,27,40,440.23581503877,
Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,3,18,361.18606335276,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women senior 18+ cat 1/2/3,3,14,378.00512526964,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 1/2,5,11,393.01035518956,
Minnesota State Championships Day 2,2015-11-22,Women masters 35+ open,2,7,394.96280412923,
Frosty Cross Day 1,2015-11-28,Women Open,1,11,343.8603563339,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,11,14,399.21996771435,
Frosty Cross Day 2,2015-11-29,Women Open,1,10,359.93453074215,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,DNF,31,545.91737417907,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,14,20,410.6262093796,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,5,18,324.14323886116,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,13,18,414.43398138072,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,11,18,407.2473420563,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,11,31,353.37136959819,
MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,3,10,363.18757918258,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,1,31,324.29357783018,
Waaslandcross,2016-02-6,Women Elite,23,33,430.89443394165,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,25,38,407.64844526726,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,23,35,409.77326052721,
G.P. Stad Eeklo,2016-02-14,Women Elite,14,20,443.94432669598,
Jingle Cross Day 1,2016-09-23,Women Open Pro,12,30,387.35171949734,
Jingle Cross Day 3,2016-09-25,Women Open Pro,29,48,407.30488775074,
CROIX CROSS 2016,2016-10-1,Women Cat 1/2,1,5,,
REVOCROSS,2016-10-2,Women Cat 1/2,2,7,392.67296513033,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,2,19,354.15553506566,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,3,24,357.36422316195,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,5,20,394.13041036251,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,7,16,397.41588772801,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,7,14,396.37226366469,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,18,19,417.73169525107,
Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,DNF,17,386.71733234815,
Fulton Star Cross Day 2,2016-11-6,Women Cat1/2/3 18+,1,5,,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,3,8,395.19969054704,
MN State Championship CX,2016-11-20,Women Masters 35+ Open,1,3,,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,11,19,388.28187214937,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,10,17,383.65095344598,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,1,20,352.98986243028,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,5,17,373.24914133929,
US National Championships Day 5,2017-01-7,Women SingleSpeed,2,29,321.09747741879,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,1,8,335.66501712115,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,4,17,380.16997923291,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,2,11,365.48059339864,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,6,19,380.57453292891,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,8,13,415.90009332594,
Karma CX Day 2,2017-10-29,Women Cat 1/2/3,2,7,385.99701063677,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,32,48,412.77585235531,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,23,31,414.36022947799,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,4,8,402.46068774937,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 1/2/3,2,5,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,12,23,404.93694475551,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,12,20,419.26973855888,
GP Hasselt,2017-12-2,Women Elite,27,37,446.52366679352,
Zilvermeercross,2017-12-3,Women Elite,29,40,482.23291900818,
DVV Essen,2017-12-9,Women Elite,31,48,392.93616307119,
Vlaamse Druivencross,2017-12-10,Women Elite,33,39,406.33513294891,
Scheldecross,2017-12-16,Women Elite,28,52,398.56584570736,
Waaslandcross,2017-12-23,Women Elite,37,52,416.74624010019,
World Cup #7,2017-12-26,Women Elite,58,66,411.91608561898,
Azencross,2017-12-28,Women Elite,52,69,461.95795792498,
Telenet Superprestige Diegem,2017-12-30,Women Elite,46,64,463.31178066974,
GP Sven Nys,2018-01-1,Women Elite,34,42,448.18464234236,
GP Leuven,2018-01-7,Women Elite,20,30,426.85353756023,
Cyclocross Otegem,2018-01-15,Women Elite,18,24,400.47763931227,
World Cup #8,2018-01-21,Women Elite,48,56,374.10677217288,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,28,36,470.02362437343,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,50,56,452.23038299549,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,34,42,413.96123161908,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,28,36,422.62712592213,
Vestingcross Hulst,2018-02-18,Women Elite,29,36,427.84340670666,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,15,27,389.9467612416,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,13,27,387.74421052184,
Gopher Cross Day 1,2018-09-15,Women Cat 1/2,2,6,,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,23,50,364.74008889873,
Trek CX Cup,2018-09-23,Women Cat 1/2,2,35,346.88450405754,
Jingle Cross Day 1,2018-09-28,Women Open Pro,9,39,338.39414405344,
Jingle Cross Day 3,2018-09-30,Women Pro,30,56,387.41637132059,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 1/2,1,5,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,2,10,360.43124113157,
Sherbrooke CX Day 2,2018-10-21,Elite Women,6,23,368.03785411202,
Silver Goose C2,2018-11-3,Elite Women,26,50,421.5667817904,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,18,32,411.07961860702,
Croix Cross,2018-11-10,Women Cat 1/2,1,4,,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,13,37,355.13376113725,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,11,32,347.88069075183,
World Cup #5 - Koksijde,2018-11-25,Women Elite,46,63,361.03399750348,
GP Hasselt,2018-12-1,Women Elite,22,39,411.38880149072,
Lampiris Zilvermeercross,2018-12-2,Women Elite,24,44,387.81423778827,
IKO cyclocross - Essen,2018-12-8,Women Elite,29,40,382.30821393379,
Vlaamse Druivencross,2018-12-9,Women Elite,15,22,401.72582493587,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,27,49,399.5028130652,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,24,47,371.52935256748,
World Cup #6 - Namur,2018-12-23,Women Elite,68,84,413.17576449114,
Pfaffnau GP Luzern,2018-12-26,Women Elite,10,25,384.47231052378,
DVV - Azencross,2018-12-28,Women Elite,51,61,471.19024585403,
Telenet Superprestige Diegem,2018-12-30,Women Elite,35,62,352.94788646178,
Cyclocross Gullegem,2019-01-5,Women Elite,25,41,421.9156256582,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,23,36,370.95144151868,
Cyclocross Otegem,2019-01-14,Women Elite,20,25,374.36122209582,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,42,51,365.98785919666,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,16,30,386.07907216914,
Parkcross Maldegem,2019-02-6,Women Elite,19,29,449.29489471381,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,48,56,478.12451313397,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,35,53,380.08165587114,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,22,38,356.38191197116,
Vestingcross Hulst,2019-02-17,Women Elite,33,42,371.39174865387,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,8,34,320.19502210292,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,13,33,368.07543151346,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,19,41,370.5145201534,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,31,57,384.73002280262,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,27,44,378.72566382024,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,17,33,387.61946058709,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,17,34,375.81560142437,
World Cup #3:  Bern,2019-10-20,Women Elite,47,64,387.89813671992,
Beringen,2019-10-26,Women Elite,21,27,459.4010339771,
Telenet Superprestige Gavere,2019-10-27,Women Elite,24,32,394.62840410972,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,30,52,421.19709637309,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,39,67,406.32080999219,
World Cup Tabor,2019-11-16,Women Elite,45,53,404.56467557522,
Ambiancecross,2019-11-23,Women Elite,32,59,418.79435024571,
World Cup Koksijde,2019-11-24,Women Elite,42,61,366.72472117962,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,23,36,379.72808923553,
Lampiris Zilvermeercross,2019-12-1,Women Elite,26,43,404.68013446694,
IKO cyclocross - Essen,2019-12-7,Women Elite,35,50,490.69936886476,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,31,46,407.7916681466,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,19,28,347.70815295955,
Vlaamse Druivencross,2019-12-15,Women Elite,22,32,397.88911351718,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,48,71,426.54628482638,
Telenet Superprestige Diegem,2019-12-29,Women Elite,55,90,429.90462297226,
Cyclocross Bredene,2019-12-30,Women Elite,23,52,387.63713019336,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,38,48,430.13949069494,
Cyclocross Gullegem,2020-01-4,Women Elite,25,29,501.60619972683,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,29,42,392.01403086896,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,57,63,492.05546338941,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,39,47,477.02020246616,
Vestingcross Hulst,2020-02-16,Women Elite,36,40,434.92011774585,
GP Leuven,2020-02-22,Women Elite,23,28,481.32216600482,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,37,49,518.99030669186,
Sherman Park CX,2020-09-19,Women 1/2/3/4,2,8,453.13435164274,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,65,74,526.8760521816,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,42,54,442.96616605315,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,46,57,445.25281482941,
GP Leuven,2020-11-14,Women Elite,48,58,446.89348889523,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,49,55,427.73978057952,
World Cup #1 - Tabor,2020-11-29,Women Elite,48,52,447.14468321431,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,43,47,428.95932163117,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,52,55,428.59687427961,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,44,50,420.4421926799,
World Cup #2 - Namur,2020-12-20,Women Elite,59,65,449.29939888862,
Robotland Cyclocross Essen,2020-12-22,Women Elite,44,51,471.13564449852,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,50,56,439.26998299411,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,39,44,506.6054162673,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,62,63,442.21759539687,
Cyclocross Bredene,2020-12-30,Women Elite,33,40,429.29712438108,
Cyclocross Gullegem,2021-01-2,Women Elite,27,29,532.09044510494,
World Cup #4 - Hulst,2021-01-3,Women Elite,52,52,433.07673819667,
Lampiris Zilvermeercross,2021-01-16,Women Elite,40,44,469.10523534946,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,36,41,475.51800389556,
World Cup #5 - Overijse,2021-01-24,Women Elite,52,61,411.53159089201,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,27,35,425.11142724922,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,26,34,420.84694838532,
Uff Da Cross Day 2,2021-09-26,Men Masters 35+,8,16,367.64958343483,
Charm City Cross,2021-10-2,Women Pro,30,39,442.54190536477,
Charm City Cross,2021-10-3,Women Pro,30,37,435.70640683791,
Trek CX Cup,2021-10-8,Women  C2,36,42,440.75562169341,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,12,22,411.29125561441,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,29,40,423.68517324437,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,21,27,458.36157567441,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,36,59,498.49027424657,
World Cup #4,2021-10-24,Women Elite,DNF,49,477.35557501135,
World Cup #5,2021-10-31,Women Elite,48,56,441.33029347929,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,27,50,412.34758253678,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,36,48,560.83868698507,
GP Leuven,2021-11-13,Women Elite,22,32,480.30837722209,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,43,45,569.83944033218,
World Cup #7,2021-11-21,Women Elite,47,48,424.64506002599,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,31,54,486.47847228996,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,45,63,494.06668288026,
World Cup #9,2021-12-12,Women Elite,29,30,466.18530576059,
Grand Prix Garage Collé,2022-01-1,Women Elite,14,25,463.71704160481,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,27,31,558.78157581444,
World Cup #14,2022-01-16,Women Elite,36,36,425.91346364225,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,48,57,606.83700662783,
World Cup #15,2022-01-23,Women Elite,56,58,463.38193115262,
