Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,12,33,414.16875536241,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,18,33,433.94824283672,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,5,13,395.85043360866,
Sacramento CX #3,2013-11-2,Men B,18,33,444.405406845,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,8,26,397.16055299414,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,9,18,430.18020516552,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,13,23,441.70098988323,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,3,36,367.22500379326,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,4,30,376.73862363343,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,10,22,440.10151380488,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,7,21,413.28225838286,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,10,23,432.4344084666,
Sacramento CX #8,2015-01-17,Men B35+,2,22,370.06863378032,
Sacramento CX #1,2015-09-27,Men B35+,7,23,433.25516028168,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,10,13,467.56337442788,
Folsom Rodeocross #1,2016-09-7,B 35+ (Men),5,18,410.59571264936,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),5,16,421.8512509079,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+,5,11,425.03986437668,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,7,17,415.5885316367,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+,10,18,458.37384651618,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+,8,14,433.3707356418,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+,7,15,429.05558054309,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+,9,15,469.72493766346,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,18,27,494.58994914388,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,14,23,468.28668474755,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,12,22,420.70464996541,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,15,26,442.93236153168,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,8,27,393.94228387888,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,9,25,406.62223649638,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,14,34,392.0097938978,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,17,27,441.65154814744,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,19,23,480.20319792914,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,19,28,450.89197900148,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,11,14,447.60323377013,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,17,29,419.36109099886,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,8,30,365.55372160576,
RodeoCross Race #2,2019-10-9,B Men,8,30,395.60564261457,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,5,15,426.25589643577,
RodeoCross Race #3,2019-10-16,B Men,6,31,369.36582088294,
RodeoCross Race #4,2019-10-23,B Men,9,33,399.12825667615,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,4,17,418.03475700042,
RodeoCross Race #5,2019-10-30,B Men,14,40,402.64015969931,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B35+,4,11,429.92539015721,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B35+,9,16,452.40651193103,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,10,19,454.64490932813,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B35+,5,10,425.41094390429,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,7,12,458.43221951919,
Folsom RodeoCross Race #2,2021-10-6,B Men,16,41,385.07605310307,
Folsom RodeoCross Race #4,2021-10-20,B Men,23,38,436.2505002881,
Folsom RodeoCross Race #5,2021-10-27,B Men,15,30,423.13759005173,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B45+,10,12,515.21303721066,
Rodeo Cross #1,2022-09-28,B35+ Men,11,23,443.53045402407,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,DNF,11,600.92565367127,
Rodeocross #3,2022-10-12,B35+ Men,11,22,465.20163496577,
Rodeocross #5,2022-10-26,B35+ Men,26,26,551.35915690634,
Folsom RodeoCross #1,2023-09-23,Open 45+,12,29,406.38035241703,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B45+,10,14,495.38257050253,
Folsom RodeoCross #2,2023-10-4,Open 45+,14,19,435.23247713443,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,11,18,455.33928999438,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,15,18,505.33839247182,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B45+,12,13,508.76777874254,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,14,14,509.39910662143,
