First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Barnes,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,106,115,670.94602499508,
Dylan,Stafford,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,24,28,613.86291651927,
Dylan,Stafford,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,21,23,640.85261473748,
Dylan,Stafford,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,11,12,625.95537012217,
Ryan,Barnes,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,12,12,647.55980498482,
Andrew,Sedore,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,8,21,496.12969791292,
Andrew,Sedore,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,3,14,433.46851075111,
Andrew,Sedore,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,3,20,444.95490904568,
Andrew,Sedore,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5,5,19,466.31680822713,
Ryan,Barnes,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5,18,19,657.89310683659,
Antonio,Orru,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,9,23,444.95690644005,
Antonio,Orru,Grant Park CX Cup,2022-10-9,Men  4,9,23,466.10415530836,
Antonio,Orru,Elks Aidmore Benefit CX,2022-10-2,Men  4,9,18,525.06603301811,
Robert,Ost,NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,7,20,475.71474949449,
Joseph,Earhart,Mad CX Steele Creek,2021-11-14,Men Cat 4/5,9,14,514.34386953986,
Lisa,Randall,Old Gray Barn CX - GA State Championships,2021-11-14,Women Masters  40+ Cat 1/2/3/4,1,5,,
Antonio,Orru,GACX at Boundary Waters,2021-10-10,Men Masters 50+ 1/2/3/4,8,14,446.06415785585,
Lisa,Randall,Grant Park CX Cup,2021-10-3,Women Masters 40+ Cat 1/2/3/4,1,7,484.33245494356,
Antonio,Orru,Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,9,14,430.62597890859,
Brian,Weaver,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,44,60,570.2351506133,
Antonio,Orru,Elks Aidmore CX Day 1,2019-10-12,Men Cat 5,4,8,506.13827269647,
Brian,Weaver,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,50,75,521.8261627425,
Antonio,Orru,Grant Park CX,2019-10-6,Men Cat 5,11,36,492.03897023422,
Brian,Weaver,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,43,82,543.38647622593,
Brian,Weaver,Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,14,24,536.44473567495,
Brian,Weaver,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,64,32,683.94031933257,
Robert,Ost,HippoCross,2018-10-13,Men Masters 40+ Cat4/5,5,25,433.91901230586,
Robert,Ost,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+ Cat4/5,4,18,441.47886651523,
Robert,Ost,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,4,28,424.25358551859,
Robert,Ost,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,8,31,450.66736683696,
Robert,Ost,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,9,34,477.41154109809,
Robert,Ost,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,5,34,427.87647337112,
Jayson,Hubbs,Fair Hill CX,2017-11-4,Men Cat4/5 Open,35,55,587.27594132002,
Billy,Barnes,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,9,22,499.3474902255,
Billy,Barnes,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,14,22,568.82608087466,
Billy,Barnes,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,16,37,519.74420075249,
Billy,Barnes,The Werner Summer Cyclocross,2017-08-20,C Race,4,8,540.98331364897,
