Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Women,2,9,,
Cross @ Craigmeur,2006-10-22,Women          5 Starters,2,5,,
Cross @ Craigmeur II,2006-10-28,Women                 1 Starter,1,1,,
Augusta Cyclocross,2006-11-5,Men's C,25,34,581.85794117647,
Highland Park Cyclocross,2006-11-12,B Women,7,17,584.0584154817,
Augusta Cyclocross Series #3,2006-11-19,Women,2,4,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Women,1,7,,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Women,1,5,,
Van Dessel Hole Shot CX,2007-09-22,Open Women,5,10,499.29466556084,
Schenectady Central Park Cyclocross Race,2007-09-30,Women P/1/2/3,3,6,,
