Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Women 3/4,5,9,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Women 1/2/3,11,11,526.83081150659,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Women 3/4,2,14,522.85714285714,
Convert Cross,2008-11-2,Women 3/4,5,12,561.3742814087,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Women 1/2/3,17,18,538.11583390975,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Women 3/4,3,14,496.04483349587,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,4,11,503.09909502897,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Women 3/4,2,10,494.08591495664,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,13,20,487.39750588537,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,1,11,481.09248140776,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,3,15,480.32415045859,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,1,10,492.52628488684,
SoCalCross Prestige Series #12,2009-11-22,Master Women 35+,9,15,524.20578496557,
SoCalCross Prestige Series #13,2009-11-29,Master Women 35+,9,15,535.34781455071,
SoCalCross Prestige Series #15,2009-12-20,Master Women 35+,4,10,490.26195107975,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Women 3,6,8,513.68886819171,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Women 3,3,4,,
SoCalCross Prestige Series #6,2010-10-24,Women 3,2,2,,
SoCalCross Prestige Series #7,2010-10-30,Women 3,2,3,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Women 3,5,8,500,
SoCalCross Prestige Series #10,2010-11-13,Women 3,1,2,,
SoCalCross Prestige Series #12,2010-11-20,Women 3,3,3,,
SoCalCross Prestige Series #13,2010-11-21,Women 3,3,3,,
SoCalCross Prestige Series #14,2010-11-28,Women 3,3,6,481.04268237051,
SoCalCross Prestige Series #17,2010-12-19,Women 3,4,6,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Women Category 1-4,11,20,520,
SoCalCross Prestige Series #1,2011-09-18,Women B,1,11,500.37981596077,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women B,1,8,506.75691835465,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Women B,2,4,,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Master 35-99,3,4,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed Women,3,4,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women B,1,8,481.11653966345,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed Women,3,4,,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women B,1,10,483.44818549741,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Women A,7,7,507.98695985114,
CXLA:  Saturday,2011-12-3,Women A,8,11,561.57543725776,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,8,19,496.30534784394,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women 35+,8,8,561.05679648884,
SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,5,20,493.34211880081,
SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,5,13,516.04190411726,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Women 35+,3,8,537.60736705303,
SCPS #7: SLO Cross Day 1,2013-11-2,Women 35+ (CX1-4),6,7,587.71143557275,
SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),8,15,503.09597592346,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),7,13,546.97659547771,
