Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,39,56,573.40368542439,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,40,61,584.65161475531,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,23,42,581.10756837496,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,10,57,425.98980872985,
Grafton PumpkinCross,2017-10-7, Category 4,27,37,521.44442043581,
Beverly Bike CX,2017-10-9,Men Cat 4,44,90,487.7347590083,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,11,55,436.57870205711,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,20,60,474.90744705752,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,31,82,477.10235521809,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,52,82,581.49522350726,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,46,89,510.86864845514,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,32,65,498.67246724512,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,9,46,440.87607439997,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,4,30,448.65996461139,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,17,48,461.12470602153,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,11,38,493.97140751715,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,8,63,404.10218941527,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,13,73,412.24028106345,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,4,42,400.1405995947,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,5,57,374.37879352114,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,12,92,384.45336279721,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,15,66,415.55264087511,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,4,54,386.39900645695,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,11,44,431.38763866394,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,24,68,448.90317431631,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,13,22,426.94917197461,
Infirmary Mound CX,2019-09-14,Men  Cat 3/4,7,20,389.87548729055,
Harbin Park CX,2019-09-29,Men   3   40+  18,DNF,38,493.31095846189,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,17,28,423.63703259997,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,26,28,483.91414866556,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,72,87,445.51355742736,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,69,81,436.03366654027,
