Race Name,Race Date,Category Name,Place,Total Racers,Points
Furthermore Badger Prairie,2010-10-16,Women Cat 4,11,15,649.60867206469,
UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,10,15,625.71428571429,
CrosstheDomes,2012-10-6,Women Category 4  ,13,24,614.25331802745,
FurtherCross,2012-10-14,Women Category 4  19-29,2,10,488.49837769151,
Cam-Rock CX Classic,2012-11-10,Women Category 4  ,6,13,573.08701473046,
FurtherCross,2013-10-13,Women Category 4,6,12,600,
Cam-Rock CX Classic,2013-11-9,Women Category 4,10,17,618.55076323221,
Kringle Kross,2013-11-17,Women Category 4,2,8,545.27360878279,
Booty Cross,2013-11-24,Women Category 4,2,7,547.51579400219,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,5,9,602.11038214373,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women C,7,14,587.42347261779,
CrossReno,2015-09-19,Women Cat 3-4,7,31,522.26964685255,
Badger Prairie Cross,2015-10-3,Women  Cat 4,6,14,579.17187077839,
Trek CXC Cup Day 2,2015-10-11,Women Masters 45+ Cat 4,2,5,,
Trek CXC Cup Day 2,2015-10-11,Women Masters 45+ Open,2,2,,
CrossReno,2016-10-1,Women C Cat 3/4,3,11,521.1450096837,
Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,1,17,479.60419454261,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),11,16,565.07508258745,
Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,2,13,506.84464995603,
Badger Prairie Cross,2016-10-16,Women  Cat 4,7,16,575.204376615,
Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,3,13,530.00535316706,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Women  Cat 3/4,1,4,,
Sacramento Cyclocross Race #6,2016-11-20,Women C 40+,2,8,532.57140180231,
Sacramento Cyclocross Race #6,2016-11-20,Women A35+ (USAC),8,8,578.78582474037,
Sacramento Cyclocross Race #7,2016-12-3,Women C,5,8,589.44718023545,
Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),11,12,604.15092923891,
Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,2,11,490.44599116337,
NCNCA District Championship,2016-12-11,Women C 40+ Cat 3/4,1,4,,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 4,2,3,,
Jingle Cross Inc.,2017-09-15,Women Masters 45+,8,11,571.99848698899,
Jingle Cross Inc.,2017-09-16,Women Masters 45+,9,11,600.89636416031,
Trek CX Cup Day 1,2017-09-22,Women Open,17,30,543.34215788999,
Trek CX Cup Day 2,2017-09-23,Women Masters 45+ Open,6,7,503.17538347213,
Trek CX Cup,2017-09-24,Women Masters 45+ Cat 1/2/3/4,5,5,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,15,19,628.44510376544,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,3,14,514.36013219071,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,6,13,585.82928377227,
