First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaden,Wise,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,68,83,485.06412159164,
Jaden,Wise,KMC CrossFest Day 2,2018-09-30,Men Junior 15-18 Cat 1/2/3/4,7,7,494.22430258588,
Jaden,Wise,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,67,67,535.1498626191,
Jaden,Wise,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,20,47,384.88707888723,
Jaden,Wise,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,3,25,375.36985899005,
Jaden,Wise,NECX BAR Finals,2017-11-26,Men Cat 3/4,23,37,419.21085289133,
Jaden,Wise,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,71,82,476.40662374282,
Jaden,Wise,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,6,35,428.51276585947,
Jaden,Wise,Minuteman CX ,2017-10-8,Junior (Cat 4/5),1,21,388.10879184073,
Jaden,Wise,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,24,115,428.13262378425,
Jaden,Wise,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,2,26,435.8315849572,
Jaden,Wise,Wendolowski Farm Cross,2017-09-7,Men B,2,20,433.25283643383,
Jaden,Wise,CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,5,23,467.14615348177,
Jaden,Wise,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,1,41,434.9290563257,
Jaden,Wise,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,1,48,434.9290563257,
Jaden,Wise,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,4,21,464.07353932582,
Jaden,Wise,Minuteman Road Club CX Race,2016-10-9,Men Junior -9,1,27,450.29018694306,
Jaden,Wise,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,27,109,440.60710609998,
Jaden,Wise,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,4,25,492.25682232826,
Jaden,Wise,BCA Cyclocross,2016-09-4,Junior 9 - 14,1,5,,
Jaden,Wise,CompEdge Cross @ Blunt Park,2016-08-28,JUNIORS,5,13,485.40857428583,
