Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Masters 35+ A,14,38,326.5030938246,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,48,71,416.55105152058,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),DNF,31,,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,2,60,368.18021424614,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,DNF,52,512.80600184302,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,2,56,343.45112708863,
OBRA CCX Championship,2010-11-20,Clydesdale,3,22,351.60666297352,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,1,22,418.52784480079,
Cross Crusade #2,2011-10-9,Masters 35+ A,DNF,61,464.40470659182,
Cross Crusade #3,2011-10-16,Masters 35+ A,22,78,302.96138343707,
Cross Crusade #8,2011-11-13,Masters 35+ A,24,69,318.08170503595,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,15,40,337.76799736363,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,DNF,31,507.85589442393,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,21,32,383.98926967467,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,13,93,267.71061851546,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,DNF,69,537.24861833157,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,DNF,21,491.10444748052,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,25,103,301.31282004065,
Blind Date at the Dairy #6,2012-10-24,MASTER MEN A 35+,DNF,12,468.04827804496,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,15,72,290.28627690934,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,17,62,307.09538577299,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,DNF,88,555.83895932445,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,8,27,344.13380953513,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,DNF,35,552.46613289826,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,6,24,320.61767821096,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,DNF,98,559.74283560018,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,DNF,22,486.96633607199,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,DNF,37,601.24779375741,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,DNF,40,609.7953281233,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,DNF,41,557.40281593308,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,13,17,508.34197536893,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,4,34,395.25953830353,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,DNF,13,598.40930699352,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,DNF,16,599.13984947683,
