Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,63,80,519.36709979217,
Cross Nationals Day 3,2007-12-15,Men 50-59,39,44,586.83516523632,
Cross Nationals B Races,2008-12-11,B Men 40+,73,102,482.34283170424,
Cross Nationals Day 3,2008-12-13,Men 50-54,51,67,594.71675878889,
Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,10,23,410.56694163803,
Bubba Cross #1,2009-10-18,B Men,30,41,431.57894736842,
Bubba Cross #2,2009-10-19,B Men,25,40,413.84987024557,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+ Cat 4,2,10,474.34285495539,
Illinois State CX Championship,2009-12-6,Masters 50+,12,32,463.88244085295,
Pride Inc #1 - Rock Springs Park,2010-09-11,40+,3,5,,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,13,38,445.0489213287,
Ronde von Jakob,2010-10-3,Men - Master Men - 40-99,4,10,380.93384606886,
PICX #3 - Pride Inc,2010-10-9,Master�s 40+,3,9,412.09288843883,
USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,9,14,476.91573523631,
USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,6,14,477.95161716941,
Bubba CX #6 2010,2010-11-7,B (Men),42,49,498.56739645578,
Bubba CX #7 2010,2010-11-13,C (Men),4,34,420.33158441549,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,12,32,455.66119221024,
Bubba CX #10 2010,2010-11-28,B (Men),31,35,497.55666616844,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,14,39,428.80923029477,
Tour de Groundhog,2011-02-20,Classic,9,13,479.01735185873,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 50+,6,8,419.1463069098,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,21,29,516.42114256195,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,11,17,458.83091497059,
Bubba CX #2 2011,2011-10-16,B (Men),40,43,493.56218163573,
Bubba CX #6 2011,2011-11-6,B (Men),38,41,482.96636974907,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,19,24,523.28649706984,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,17,23,487.25154448731,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,16,40,416.87888110231,
Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,12,19,476.02122877394,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,21,28,446.91513602635,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,35,46,518.60362717362,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,30,43,455.66493045466,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 50-99,5,5,,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 45+,9,9,375.21490886118,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,16,18,496.59004922205,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 1/2/  55+,9,12,514.26806238039,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,59,67,541.01803969562,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,52,80,469.63335795582,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,19,23,520.53093365988,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,18,27,520.93567761475,
Bubba #9: Spanish Lake,2012-11-25,M50+,8,14,500,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,24,40,514.56034124729,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,40,53,491.29709608771,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,18,25,399.45193212882,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,42,51,477.43513531935,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,25,27,447.37336728434,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,35,53,433.56088256644,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,15,27,493.87188782524,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,10,14,554.85893098322,
WTB Superprestige#4,2013-10-6,M3/4,23,27,478.46174560127,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Masters,4,10,451.76804492953,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,36,41,532.86308964091,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,32,37,470.78722400287,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,9,14,493.46884379563,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,DNF,92,505.69530719041,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,68,81,450.37757834402,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,10,18,444.16013844337,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,25,50,487.93494874673,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,13,17,500.35508007188,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,20,26,531.36714197564,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,18,22,509.83723802911,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,12,15,509.18292065537,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,12,16,492.55949874128,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,62,88,445.86519283312,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,92,107,489.54154754289,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,17,21,530.6339012227,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,22,32,500.30559305678,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,26,34,540.18739656823,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,18,30,573.78214686873,
Dogfish Cross Day 2,2015-09-20,Men masters 60+ open,4,5,,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,30,31,546.91340468218,
Mud Gears & Tears #1,2015-10-18, Masters,14,24,475.61046396825,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 50+,5,7,524.55836898719,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,75,88,488.95030323131,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,67,83,557.38330139029,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,6,12,471.32469802054,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,7,14,456.74485842463,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,15,37,498.80017178788,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,16,22,465.41223349854,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,26,31,497.75751208628,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,19,27,470.96005388091,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,11,25,418.61164549898,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,15,21,479.35528565362,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,17,23,476.23173328186,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,26,45,535.23092972476,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,14,23,443.35091247513,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,37,46,553.23239389269,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,23,29,503.58317261481,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,10,14,444.77427673199,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,17,30,513.96385440621,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,15,24,551.30096022421,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,12,21,437.24186984272,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,29,52,534.93931956137,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,22,30,461.85967603548,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,22,30,461.85967603548,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,20,27,510.62465193155,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,20,27,510.62465193155,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,13,25,460.48258022317,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,11,17,469.18364789536,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,14,15,478.68007675263,
Candy Cross CX,2018-10-28,Men Masters 40+,7,9,518.81437576678,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,13,18,455.35327382442,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,18,27,539.04516835931,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,21,41,512.47428879984,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,37,52,559.48429832578,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,55,69,504.16487582598,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 60+,8,8,484.63865223894,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,8,9,502.65662695299,
 SuperPrestige Cyclocross Series,2023-09-17,Masters (40+),10,13,451.71590583457,
