Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,61,77,434.73684210526,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,76,90,509.2194022053,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,52,68,452.44563342441,
Beacon Cyclocross,2006-10-29,B Men,57,59,480.58655476457,
Lower Allen Classic,2006-11-11,Category:                                      54 ,42,54,456.5272958327,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,44,51,448.43443334996,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,29,47,565.406610492,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,43,43,546.32502784626,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,45,46,421.37878556984,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,67,83,539.36337777932,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,17,23,459.34519895828,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,35,62,423.27599997687,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,40,61,552.07343684848,
