First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Schmiedeke,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,30,50,382.72758575113,
Christopher,Schmiedeke,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,5,16,334.11469155895,
Christopher,Schmiedeke,2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,3,19,300.133696624,
Christopher,Schmiedeke,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,1,19,323.5374728027,
Christopher,Schmiedeke,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,7,30,349.94986491707,
Christopher,Schmiedeke,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,13,18,333.59431945086,
Christopher,Schmiedeke,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,5,28,356.24967984272,
Christopher,Schmiedeke,Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,9,19,354.28426381599,
Christopher,Schmiedeke,Escalera Sunday,2022-11-20,Elite Men,5,10,223,
Christopher,Schmiedeke,Escalera Saturday,2022-11-19,Master Men 50+,1,8,336.59471153846,
Christopher,Schmiedeke,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,1,19,299.77670875685,
Christopher,Schmiedeke,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,3,21,318.2578409196,
Christopher,Schmiedeke,Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,4,20,318.81108793794,
Christopher,Schmiedeke,Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,4,30,305.61216229367,
Christopher,Schmiedeke,OZ CX,2022-10-15,Men Masters 55+ Cat 1/2/3,3,11,332.29497684703,
Christopher,Schmiedeke,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,25,50,378.71420528282,
Christopher,Schmiedeke,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,4,14,340.15184882792,
Christopher,Schmiedeke,RUTS N' GUTS 2021,2021-11-28,Master 40+,6,30,314.10975659193,
Christopher,Schmiedeke,RUTS N' GUTS 2021,2021-11-27,Master 40+,5,30,316.6685606748,
Christopher,Schmiedeke,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,6,27,338.91217583496,
Christopher,Schmiedeke,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,1,32,294.50577056603,
Christopher,Schmiedeke,Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,3,30,305.96991501193,
Christopher,Schmiedeke,Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,4,32,312.49181258962,
Christopher,Schmiedeke,Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,8,32,323.55844127551,
Christopher,Schmiedeke,Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,7,33,333.36427870051,
Christopher,Schmiedeke,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,5,24,328.91972804239,
Christopher,Schmiedeke,Best Cross Saturday,2021-09-25,Men Master 40+,12,35,352.90904421152,
Christopher,Schmiedeke,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,3,11,308.66997603613,
Mark,Rawlings,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,9,11,391.45411085804,
Christopher,Schmiedeke,BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,6,26,331.77357410282,
Christopher,Schmiedeke,BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,6,33,307.64304633455,
Christopher,Schmiedeke,BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,5,19,336.17530979455,
Christopher,Schmiedeke,BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,5,33,314.0409005595,
Mark,Rawlings,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,62,93,416.11878595797,
Christopher,Schmiedeke,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,17,69,310.1929321352,
Mark,Rawlings,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,3,30,293.09033472782,
Christopher,Schmiedeke,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,8,30,347.74666334087,
Mark,Rawlings,Resolution 'Cross Cup,2019-12-7,Master 40+,4,15,340.97700965546,
Christopher,Schmiedeke,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,5,22,336.36886533223,
Christopher,Schmiedeke,FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,3,21,323.47567659808,
Mark,Rawlings,Still Spooky Cross,2019-11-2,Men Cat 1/2/3,10,13,365.86437414848,
Christopher,Schmiedeke,Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,2,21,310.57964891718,
Mark,Rawlings,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,9,14,354.59811165125,
Mark,Rawlings,Terra X Cyclocross Race Day 1,2019-10-26,Men Master 50+,1,11,329.67895605089,
Christopher,Schmiedeke,Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,3,20,316.91156239371,
Christopher,Schmiedeke,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,4,25,317.4460817434,
Christopher,Schmiedeke,FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 50+ OPEN,2,12,353.69662542192,
Christopher,Schmiedeke,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,5,18,355.29379497698,
Christopher,Schmiedeke,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,3,22,322.02879182002,
