Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2011-10-9,Master 3 Men,12,32,502.23328389011,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,8,40,442.64665322684,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,4,29,441.24643677365,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,3,45,438.17470295661,
Hardwood Cross,2012-10-28,Master 3 Men,15,29,540,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,10,54,447.97645625838,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,27,49,445.25402593712,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,7,20,406.16455699264,
Ontario Provincial Championships,2014-11-9,Master A Men,9,11,501.73438876781,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,26,48,434.44743271864,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,21,42,421.03950896154,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,19,30,433.03168144655,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,9,26,391.44002595001,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,14,34,421.9747011513,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,8,29,396.31023802293,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,15,40,410.81387607822,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,15,35,428.71400058374,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,15,48,406.83113188962,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,36,90,338.82000369384,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,13,22,347.62959693134,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,15,44,397.12238653851,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,3,30,367.61556385135,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,DNF,33,573.56808888904,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,36,73,343.26815166079,
Trek CX Cup,2018-09-23,Men Master 35+ Open,20,32,370.37497855203,
Batty Cross,2018-10-6,Master 2 Men,4,9,428.38960069298,
Silver Goose C2,2018-11-3,Master Men 35-44,DNF,33,546.24791372029,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,25,40,401.64500002346,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,DNF,28,462.92532645025,
