Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Women / Sport,10,10,680.60722237871,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Masters Women,9,9,,
Brookside Cyclocross Cup,2008-12-7,Masters Women,6,6,,
Tour of Louisville,2009-10-4,Women 3/4 35+,3,9,,
BloomingCross - OVCX # 6,2009-10-18,Master Women 35+,4,4,,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,21,32,630.0032317043,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3/4 Women 35+,6,7,,
SouthEastway Park Cross,2009-11-21,Women Cat 3/4 35+,3,7,,
Brookside Cyclocross Cup,2009-11-22,Cat. 3/4 Masters Women 35+,4,6,,
Storm the Greens,2009-12-6,Cat. 3/4 Masters Women 35+,6,12,578.93140624714,
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,4,14,548.57142857143,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,24,43,614.55896774031,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,23,35,645.74545821367,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,19,41,580.95558766876,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Master Cat 3/4  35-39,2,8,561.96911785201,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,3,23,509.73303321319,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,6,22,553.92411783988,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,15,34,601.12041786651,
Bloomingcross,2011-10-16,Women Cat 4  ,6,21,562.04723487429,
Storm the Greens,2011-10-30,Women Cat 4  ,7,23,542.79844538478,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,14,19,580.1943629973,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,8,19,518.09933835975,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,13,20,567.60078402694,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,13,33,563.10164109041,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,12,22,600,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,13,24,577.46343020905,
Bloomingcross,2013-09-15,Women Cat 1/2/3,22,35,518.75796120054,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,24,31,556.89077080069,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,24,32,573.62679622048,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,29,34,624.68980425566,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,26,37,563.49606379599,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,30,37,613.49192342541,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,54,78,613.07428807237,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,32,57,555.58537361307,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,28,53,547.19138110673,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,27,49,543.20836559863,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Cat 3,2,2,,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,29,33,604.94223797086,
