Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,49,74,718.70486040707,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,31,66,646.25127296855,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,77,94,639.60146651509,
Cross Crusade #3,2008-10-19,Beginner Men CCX,60,88,616.12680207245,
Cross Crusade #6,2008-11-2,Beginner Men CCX,78,111,612.56970710077,
Cross Crusade #7,2008-11-9,Beginner Men CCX,88,136,615.44177208804,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,78,124,622.98983955628,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,37,62,570.69345752988,
Pain on the Peak,2009-09-12,Beginner Men,19,34,544.76290357504,
Battle at Barlow,2009-09-27,Beginner Men,33,62,543.00469045537,
Cross Crusade #1,2009-10-4,Beginner Men CCX,138,142,615.29577464789,
Cross Crusade #3,2009-10-18,Beginner Men CCX,90,104,641.88595204498,
Cross Crusade #4,2009-10-25,Beginner Men CCX,29,127,461.2195493106,
Cross Crusade #6,2009-11-1,Beginner Men CCX,29,44,570.02369960913,
Cross Crusade #7,2009-11-8,Beginner Men CCX,32,119,474.74154505645,
Cross Crusade #8,2009-11-15,Beginner Men CCX,29,101,479.56158195355,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,10,62,442.15477652809,
Pain+Suffer'n,2010-09-12,Cat C Men,16,25,515.55949926876,
Battle at Barlow,2010-09-26,Category C,23,53,508.02907032037,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,62,125,543.13491896304,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,76,112,597.06763914246,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,65,108,571.65281470567,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,33,57,552.40970098597,
Apple Core Cross at EZ Orchards,2010-11-6,Category C,11,18,506.58648070384,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,44,104,510.45905866089,
Cross Crusade: Barton Park,2010-11-14,Category C,42,84,549.16778847097,
Kruger's Crossing Cyclocross,2010-11-21,Category C,30,45,570.76249209083,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,39,75,549.78426053338,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,45,58,521.10370699799,
Battle at Barlow,2011-09-24,Masters 35+ B,71,76,534.9282363163,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,18,23,518.14134495532,
Cross Crusade #2,2011-10-9,Masters 35+ B,81,89,525.46660719671,
Cross Crusade #3,2011-10-16,Masters 35+ B,102,119,525.92328432608,
Cross Crusade #4,2011-10-23,Masters 35+ B,95,111,534.25614198113,
Cross Crusade #5,2011-10-29,Masters 35+ B,90,100,523.72518882699,
Cross Crusade #6,2011-10-30,Masters 35+ B,78,94,491.33268337708,
Cross Crusade #7,2011-11-6,Masters 35+ B,76,87,517.96914123595,
Cross Crusade #8,2011-11-13,Masters 35+ B,93,108,509.182057589,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,34,48,482.72228402072,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,30,38,490.80128007477,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,31,41,483.44000337547,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,83,92,520.44299492576,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,78,90,526.33122478757,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,83,101,531.61971898631,
GPET: David Douglas CX #1,2013-08-31,Category B,28,31,499.34264545753,
GPET: David Douglas CX #1,2013-08-31,Category C,34,38,622.23945175624,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,39,43,533.9363551235,
Battle At Barlow,2013-09-29,Category B,23,24,545.75013335316,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,87,96,535.62989080817,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,109,117,548.61162381068,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,58,73,502.2345614262,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,103,110,541.12134936414,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,91,92,552.72490190388,
Cross Crusade: Barton Park,2013-11-17,Category B,35,39,466.89941152189,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,60,61,532.49586699562,
Het Meer,2014-09-6,Masters 35+ b,55,61,539.6029222256,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,30,32,534.36813470945,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,103,111,550.36144420259,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,90,96,573.30102314327,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,66,72,538.83517380412,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,59,64,533.06728966443,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,39,39,531.44324496408,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,87,96,556.52880624284,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,38,39,587.62988996178,
