Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,25,39,405.1569808805,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,26,38,410.85322288725,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,16,26,394.34252551978,
Toi Toi Cup,2021-09-28,Men Junior,13,46,346.21428571429,
Toi Toi Cup,2021-10-2,Men Junior,8,43,333,
Grand Prix Podbrezova,2021-10-10,Men Junior,6,30,333,
Toi Toi Cup,2021-10-16,Men Junior,DNF,41,470.94237127982,
Grand Prix Topolcianky 1,2021-11-13,Men Junior,8,29,329.91231054055,
Grand Prix Topolcianky 2,2021-11-14,Men Junior,5,25,323.74731423024,
Toi Toi Cup,2021-11-17,Men Junior,DNF,31,472.86135186739,
