Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Jr Men,23,29,443.00961538462,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,20,28,424.521043278,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,16,20,425.07979576739,
Cross Crusade - Flying M,2006-10-29,Jr Men,16,22,414.37261028695,
Cross Crusade - Barton Park,2006-11-5,Jr Men,17,21,441.39372871114,
Cross Crusade - Estacada,2006-11-11,Jr Men,21,26,453.63668197377,
Cross Crusade (USGP Finale),2006-11-19,JR Men non UCI,10,14,418.95222751869,
Kruger's Crossing,2006-12-3,Junior Men,7,15,399.70447243033,
Battle at Barlow CCX,2007-09-30,Jr Men,6,15,412.12689847317,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,15,31,420.16874097484,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,10,29,359.00031060862,
Cross Crusade - Rainier HS,2007-10-21,Jr Men,12,23,420.90291464654,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,9,25,394.27470512747,
Cross Crusade - Barton Park,2007-11-4,Jr Men,10,30,382.46420020244,
Cross Crusade - Estacada,2007-11-11,Jr Men,11,32,391.21983599908,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 13-14,2,6,,
Kruger's Crossing CX Classic,2007-11-25,Jr Men,1,15,347.71783506316,
USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,6,13,540.34763088148,
Kruger's Kermesse Farm Crit,2008-09-7,Jr Men,3,16,367.38206141263,
Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,1,16,339.19685548225,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,23,25,352.92914488391,
Rad Racing GP,2008-09-21,Junior Men 15-16,3,10,399.59245915014,
Veloshop Rickreall Rampage,2008-09-27,Junior Men,3,7,,
Battle at Barlow,2008-09-28,Junior Men,5,17,407.8910798656,
Cross Crusade #1,2008-10-5,Junior Men,5,34,726.32864098361,
Cross Crusade #1,2008-10-5,Junior Men,DNF,34,726.32864098361,
Cross Crusade #2,2008-10-12,Junior Men,5,36,349.99697055416,
Cross Crusade #3,2008-10-19,Junior Men,7,34,369.22159899682,
Cross Crusade #4,2008-10-25,Junior Men,10,17,467.41214392367,
Cross Crusade #5,2008-10-26,Junior Men,5,32,,
Cross Crusade #6,2008-11-2,Junior Men,8,34,394.03866824429,
Cross Crusade #7,2008-11-9,Junior Men,4,35,340.22048118907,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,3,46,313.39078484703,
Kruger's Crossing Cyclocross,2008-11-23,Category B,27,33,531.82849407346,
Kruger's Crossing Cyclocross,2008-11-23,Junior Men,3,17,356.53794035577,
Portland Cup (USGP),2008-12-6,Junior 10-16,5,34,382.66945150003,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,5,31,413.13002989862,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,12,30,399.21387659478,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat B,5,11,476.98284058953,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B,3,11,361.77394270853,
Pain on the Peak,2009-09-12,Junior Men,1,8,,
Starcrossed ,2009-09-19,Men 4,4,70,377.90980861994,
Rad Racing GP,2009-09-20,JUNIOR MEN 17/18,3,8,,
Blind Date at the Dairy,2009-09-23,Junior Men,1,14,344.42065382573,
Battle at Barlow,2009-09-27,Junior Men,1,13,336.38112450782,
Battle at Barlow,2009-09-27,Men B,40,58,476.5288424932,
Blind Date at the Dairy,2009-09-30,Men B,6,70,352.21576474842,
Willamette Valley Cross Series,2009-10-3,Junior Men 17-18,1,3,,
Cross Crusade #1,2009-10-4,Junior Men,1,42,338.36034505145,
Blind Date at the Dairy,2009-10-7,Men B,21,70,393.12794064334,
Cross Crusade #2,2009-10-11,Junior Men,1,26,315.90163667673,
Blind Date at the Dairy #4,2009-10-14,Men B,1,50,325.82910185713,
Cross Crusade #3,2009-10-18,Category B,89,101,512.18130964952,
Cross Crusade #3,2009-10-18,Junior Men,1,33,304.76719446371,
Willamette Valley Cross Series,2009-10-24,Junior Men 17-18,1,2,,
Cross Crusade #4,2009-10-25,Category B,41,100,410.7626656722,
Cross Crusade #4,2009-10-25,Junior Men,1,35,316.86816334147,
Cross Crusade #5,2009-10-31,Junior Men,1,17,317.80299970561,
Cross Crusade #6,2009-11-1,Category A,35,47,335.2529708356,
Cross Crusade #7,2009-11-8,Category A,32,58,309.81125211617,
USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,16,17,404.85734002794,
USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,12,16,366.39669711604,
Psycho Cross Pseries,2009-11-21,Junior Men 17-18,1,6,,
Kruger's Crossing CCX,2009-11-22,Category A,6,29,248.2359141115,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,9,32,294.92632684942,
Pain+Suffer'n,2010-09-12,Category A,12,15,284.94352906217,
Starcrossed,2010-09-19,Cat 3 Men,4,79,302.77281113982,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 17-18,2,5,,
Battle at Barlow,2010-09-26,Cat A Men,18,43,274.84016409733,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),1,84,300.76787483363,
David Douglas CX,2010-10-2,Category A,6,8,309.79330861796,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,51,66,391.68253211103,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),7,31,282.66044679427,
Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,1,16,301.68830519638,
Cross Crusade: Rainier High School,2010-10-10,Category A,36,47,380.83196254576,
Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,13,15,413.65103642011,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,9,16,358.17202493536,
Blind Date at the Dairy,2010-10-20,Category A,11,25,309.07600679938,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,16,51,250.42704175483,
Colorado Cross,2010-10-30,Junior Men 17-18,5,7,351.21405251392,
Boulder Cup,2010-10-31,Junior Men 17-18,4,7,329.39273611423,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,22,55,284.75883072518,
New Belgium Cup USGP Day1,2010-11-13,UCI JUNIOR MEN 17-18,8,13,384.36386930748,
New Belgium Cup USGP Day2,2010-11-14,UCI JUNIOR MEN 17-18,7,12,346.90887386476,
OBRA CCX Championship,2010-11-20,Junior Men 17-18,1,20,303.23043311789,
Kruger's Crossing Cyclocross,2010-11-21,Category A,5,6,298.83323526234,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,10,16,454.21660005329,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,10,37,301.55265117255,
Pain and Suffer'n CX,2011-09-11,Category A,18,18,352.77050520164,
StarCrossed Cyclocross,2011-09-17,Men Elite,31,48,253.90695835924,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,33,46,262.8562907336,
Battle at Barlow,2011-09-24,Category A,25,43,306.90192559817,
Cross Crusade #1,2011-10-2,Category A,32,81,282.38659684721,
Blind Date #2,2011-10-5,Men A,7,11,321.8255265821,
GPMC: Heiser CX,2011-10-8,Junior Men 17-18,1,12,309.59480635239,
Cross Crusade #2,2011-10-9,Category A,33,60,312.01104753161,
Blind Date #3,2011-10-12,Men A,9,11,352.54949686331,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,25,45,234.18815513977,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,34,40,295.92691213011,
GPMC: Het Meer CX Race,2011-10-22,Category A,12,24,293.47441614902,
Cross Crusade #4,2011-10-23,Category A,16,64,231.6650091242,
Cross Crusade #5,2011-10-29,Category A,21,75,250.86127891589,
Cross Crusade #6,2011-10-30,Category A,20,59,257.92129663381,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,6,13,321.06961693721,
Cross Crusade #7,2011-11-6,Category A,12,60,225.7864895909,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,50,60,247.81933966806,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,55,59,261.4664820303,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,11,20,296.42284042143,
GPMC: Winter Cross,2011-12-4,Category A,18,20,369.89163269297,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,36,55,234.47108112317,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,39,50,259.38833529405,
Superprestige Diegem,2011-12-23,U23 Men,51,57,347.50240539434,
World Cup #6,2011-12-26,Under 23 men,26,29,279.09653938679,
Cross Nationals Day 4,2012-01-7,Men U23  ,17,36,275.05041182034,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,40,43,487.22657380832,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,24,25,306.07611544741,
Cross at the River,2012-10-7,  Sm Open ,5,7,269.84533702711,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,76,85,310.40205964062,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,72,80,313.44177423325,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,43,47,339.8679406559,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,45,54,331.46139906003,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,4,30,246.46477058138,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,5,77,221.03908330044,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,54,67,283.47138195199,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,4,14,257.28278208942,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,9,40,229.56705244581,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,9,63,232.84222102132,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,4,29,257.6868449778,
Frisco Cross CX,2013-10-5,Men SM Open,13,25,278.12351135636,
Primalpalooza,2013-10-6,Men  SM Open,24,38,317.44928877521,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,41,64,274.18381275255,
 Boulder Cup,2013-10-13,SM Open,45,64,291.80365680325,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,3,31,228.05229980017,
Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,4,25,226.13636363636,
Cortez CX,2013-11-16,Men A,6,21,234.89169241975,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,7,27,304.01258404953,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,29,45,242.5526563058,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,8,51,196.94655508947,
FLC Cross #3,2013-12-14,Men 1/2/3,6,27,231.94861593678,
FLC Cross #4,2013-12-21,Men A,DNF,19,354.8509802192,
FLC Cross #5,2014-01-4,Men A,19,22,327.22342264929,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,15,48,229.69336275978,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,9,68,246.10029689235,
NMCX #9,2014-11-1,Men,12,23,374.52001662934,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,9,19,261.38517783273,
4 Corners CX Series,2014-11-22,Men Senior,10,18,290.86766284195,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,8,21,249.81983261753,
FLC CX #2,2014-12-13,Men A,9,25,255.35963225931,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,18,37,253.36698037489,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,8,90,245.14425661859,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,16,40,257.99587760057,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,DNF,52,355.61107504604,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,35,46,317.53397523431,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,DNF,32,284.64925337888,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,7,78,231.63712910382,
Studt's Corny Treads,2016-10-1,Men SM Open,3,11,250.86157864174,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,DNF,26,481.03197908443,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,DNF,23,449.75987314642,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,3,23,285.18545612505,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,2,22,309.03978958266,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,DNF,20,299.71030672761,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,16,135,228.14290782295,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,26,30,351.36480217708,
Talbott's Orchard Cross,2018-10-7,Men SM OPEN,2,8,261.00216157627,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,19,23,370.21313481419,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,2,21,263.77831067329,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,DNF,18,315.46063829549,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,6,25,220.50470310106,
Zia 4CCX Dolores,2020-10-17,Open Men,14,29,244.97908489476,
Zia 4CCX Cortez,2020-10-24,Open Men,12,22,241.08674355504,
Zia 4CCX Durango,2020-11-7,Open Men,DNF,15,288.58815486522,
Schoolyard Cross,2021-10-2,Men Open,6,29,258.94835212596,
Primalpalooza,2021-10-3,Men SM Open,1,14,242.29464161848,
Zia 4CCX Dolores,2021-10-30,Open Men,6,28,212.10852179232,
Zia 4CCX Cortez,2021-11-6,Open Men,1,29,208.06219525794,
Zia 4CCX Durango ,2021-11-13,Open Men,6,30,216.06212897998,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,4,18,216.77419654647,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Open Men,5,12,229.07108393095,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,40,90,296.34525320387,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,38,46,293.9450857876,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,7,28,225.64905530461,
Zia 4CCX Cortez,2022-11-5,Open Men,11,33,244.96540787761,
Zia 4CCX Hagenville,2023-10-28,Open Men,8,20,244.70776211628,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,3,20,211.57870968685,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,4,20,215.71351809346,
Zia 4CCX Fort Lewis,2023-11-18,Open Men,10,18,259.01675353956,
