Race Name,Race Date,Category Name,Place,Total Racers,Points
Nacht van Woerden,2008-10-21,Elite Women,10,29,416.42857142857,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Women,4,36,380.47365520282,
Superprestige #3 Gavere,2008-11-16,Elite Women,11,26,401.13687771428,
GP Heerlen,2009-02-14,Elite Women,10,22,405.30745436529,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,11,22,348.27136765119,
Superprestige Gavere,2009-11-15,Elite women GvA,13,29,384.37025193776,
World Cup #6,2009-12-21,Elite Women GvA,34,44,382.95318719254,
World Cup #7,2009-12-26,Elite Women GvA,25,46,339.5908955423,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,4,32,,
World Cup #9,2010-01-24,Elite Women GvA,32,47,368.82881263826,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,15,21,356.32653706819,
World Cup #1,2010-10-17,Elite Women GvA,23,40,332.38912451244,
World Cup #2,2010-10-23,Elite Women GvA,12,33,287.80116204226,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,7,43,257.27251929425,
Koppenbergcross,2010-11-1,Elite Women GvA,14,32,317.78425477442,
Superprestige Gavere,2010-11-21,Elite Women GvA,7,35,268.78822361997,
World Cup #3,2010-11-27,Elite Women GvA,17,39,297.23731270471,
Scheldecross,2010-12-18,Elite Women GvA,8,21,312.37541020872,
World Cup #5,2010-12-19,Elite Women GvA,17,47,286.30897294502,
World Cup #6,2010-12-26,Elite Women GvA,15,39,278.58239949489,
World Cup #7,2011-01-16,Elite Women GvA,10,27,265.37328424463,
2011 World Championships,2011-01-30,Elite Women GvA,18,44,283.95684690313,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,5,17,247.26732270533,
World Cup #1,2011-10-16,Elite Women GvA,16,38,282.83636040401,
World Cup #2,2011-10-23,Elite Women GvA,12,41,256.44406361301,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,3,27,228.75024428716,
Koppenburgcross,2011-11-1,Elite Women GvA,6,31,240.34124288177,
Superprestige Gavere,2011-11-20,Elite Women GvA,4,26,241.58883924632,
World Cup #3,2011-11-26,Elite Women GvA,13,45,258.5872797759,
Superprestige Gieten,2011-11-27,Elite Women GvA,6,36,226.94264070791,
World Cup #5,2011-12-18,Elite Women GvA,16,43,290.41913423878,
Superprestige Diegem,2011-12-23,Elite Women GvA,7,27,270.08279499317,
World Cup #6,2011-12-26,Elite women GvA,24,39,305.23966408845,
World Cup #7,2012-01-15,Elite Women GvA,17,39,276.24032782418,
World Cup #8,2012-01-22,Elite Women GvA,17,45,272.08225506726,
World Championships,2012-01-29,Elite Women,12,36,244.08346466637,
Krawatencross,2012-02-4,Elite Women GvA,9,29,265.87953710046,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,7,21,254.9140190748,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,6,33,228.56071129812,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,3,23,243.0058950203,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,5,28,232.94176153651,
Superprestige Gavere,2012-11-18,Elite Women Gva,6,27,256.47338654911,
World Cup #3,2012-11-24,Elite Women GvA,8,34,245.13120754817,
Superprestige Gieten,2012-11-25,Elite Women,5,20,246.51818192333,
World Cup #4,2012-12-2,Elite women GvA,18,37,314.13975559687,
World Cup #5,2012-12-23,Elite women GvA,22,47,293.7131611347,
World Cup #6,2012-12-26,Elite women GvA,12,49,254.28695677851,
Superprestige Diegem,2013-01-1,Elite Women GvA,4,50,230.44613936737,
World Cup #7,2013-01-6,Elite Women GvA,7,31,221.22697191797,
World Cup #8,2013-01-20,Elite Women GvA,14,38,266.30832189883,
World Championships,2013-02-2,Elite women,8,31,218.91953455309,
Grote Prijs van Brabant,2013-10-12,Elite Women,2,20,217.33511384168,
GP Mario De Clerq,2013-10-13,Elite Women,4,24,242.60849771163,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,3,22,239.33433115576,
GP Hasselt,2013-11-16,Elite Women,8,31,282.77321977294,
World Cup #3,2013-11-23,Elite Women,4,35,227.03816295855,
Superprestige Gieten,2013-11-24,Elite women,3,21,236.65372517802,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,4,26,250.92126302517,
Cyclocross Essen,2013-12-21,Elite Women,6,39,253.14972158419,
World Cup #4,2013-12-22,Elite Women,24,50,300.49105134627,
World Cup #5,2013-12-26,Elite Women,6,51,213.37240938236,
World Cup #6,2014-01-5,Women Elite,12,28,258.38843998073,
Dutch National Championships,2014-01-12,Women Elite,3,33,258.01657857334,
World Championships,2014-02-1,Women Elite,18,40,265.15658518976,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,5,28,253.96969019136,
World Cup #2,2014-11-22,Women Elite,2,37,211.6772169738,
World Cup #3,2014-11-29,Women Elite,11,38,249.32650198066,
Zilvermeercross,2014-12-14,Women Elite,1,28,213.4518418334,
World Cup #4,2014-12-21,Women Elite,10,54,243.00890452162,
World Cup #5,2014-12-26,Women Elite,4,51,215.45126136903,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,1,23,222.38886450008,
Dutch National Championships,2015-01-11,Women Elite,3,28,238.53222433634,
World Cup #6,2015-01-25,Women Elite,5,52,214.09052616798,
World Championships,2015-01-31,Women Elite,15,45,251.56593725013,
Zilvermeercross,2015-12-12,Women Elite,2,36,227.6813172728,
World Cup #3 - Namur,2015-12-20,Women Elite,16,63,259.55825885948,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,7,63,227.75533454488,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,5,61,223.69376991884,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,7,30,272.19388891545,
Dutch National Championships,2016-01-10,Women Elite,2,36,220.7875635499,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,10,65,228.89033768194,
World Championships,2016-01-30,Women Elite,6,38,218.88745378168,
