Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Storm The Castle,2013-09-28,Men SM 4,11,20,554.22680483858,
Cyclo X Flatirons,2013-09-29,Men SM 4,30,43,577.88517088499,
Primalpalooza,2013-10-6,Men  SM 4,21,35,563.60699007602,
 Boulder Cup,2013-10-13,SM 4,DNF,76,672.67321958013,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,50,59,562.65824391983,
Cross of the North #3,2013-10-20,Men SM 4,18,26,623.7467710188,
Cyclo X Xilinx,2013-10-26,Men SM 4,16,42,493.9126873059,
Schoolyard Cross,2013-11-2,Men  SM 4,DNF,29,645.41391957938,
Feedback Cup,2013-11-3,Men SM 4,14,33,479.63211975108,
Cyclo X Interlocken,2013-11-9,Men SM 4,40,44,644.51200686906,
Blue Sky Velo Cup,2013-11-10,Men SM 4,DNF,32,584.71863434674,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,DNF,31,654.71977704959,
Cyclo X Westminster,2013-11-23,Men SM 4,19,33,505.13068881698,
Green Mountain Sports Cross,2013-11-30,Men SM 4,11,19,575.96906936251,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4 Open ,7,7,612.36471578547,
US Open of Cyclocross,2014-09-13,Men SM 4,12,30,503.2153756207,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,9,36,490.19102067452,
Cyclo X Xilinx,2014-09-20,Men SM 4,25,49,556.55828015266,
Amy D. Memorial Cross,2014-10-4,Men B,30,46,514.90917664535,
Cyclo X Valmont,2014-10-19,Men SM 4,9,40,446.82052200891,
Cyclo X Interlocken,2014-10-25,Men SM 4,15,47,484.33814935286,
Blue Sky Velo Cup,2014-10-26,Men SM 4,5,33,420.10028836335,
Schoolyard Cross,2014-11-1,Men SM 4,5,24,453.55765000845,
Feedback Cup,2014-11-2,Men SM 4,28,34,629.33817159834,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,16,44,460.1821555824,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,DNF,39,652.99707261433,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,12,53,440.48094217703,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,6,43,407.82842861209,
Blue Sky Velo Cup,2015-10-24,Men SM 4,3,27,405.13784162955,
Schoolyard Cross,2015-10-31,Men SM 4,2,32,399.0157139349,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,11,59,433.64215832225,
Cyclo X Louisville,2015-11-21,Men SM 4,DNF,57,634.38310370155,
SOCO - Parker Cross,2015-11-28,Men SM 4,14,23,504.91747202009,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,4,36,406.19919170333,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,25,35,428.97168381218,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,DNF,27,496.89484212588,
Cross of The North Day 2,2016-10-8,Men SM 3,17,22,460.91027511005,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,17,36,411.99802994924,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,18,29,445.76023571194,
Schoolyard Cross,2016-10-22,Men SM 3,7,15,402.19241792554,
Cyclo X Flatirons,2016-10-23,Men SM 3,10,23,405.50556979649,
Blue Sky Velo Cup,2016-10-29,Men SM 3,13,22,422.4169951774,
Cyclo X Interlocken,2016-10-30,Men SM 3,17,30,420.67938998759,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,16,30,415.956439487,
Cyclo X Louisville,2016-11-19,Men SM 3,DNF,32,476.44128296887,
