Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,20,32,254.57930462256,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,4,45,234.25682090645,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,7,30,214.0151761326,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,19,26,308.47966637183,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,3,27,194.37159164136,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite men,3,10,231.38185656244,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,34,86,270.68195841418,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,22,77,236.49238318326,
Velo 2000 #4,2018-09-12,Open Men,22,74,236.95287012019,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,2,37,218.64787776492,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,DNF,22,379.65774482182,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,3,47,226.06607179869,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,3,22,235.33632016377,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,16,26,405.27508022826,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,5,17,238.29982254959,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,2,12,249.47231484929,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,3,15,247.85234929067,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,13,25,273.38153763327,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,7,20,246.67122779507,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,3,21,235.68239572709,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,7,19,257.7809291345,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,3,20,211.97254412886,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,4,14,243.8093345666,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,3,20,226.48693550664,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,10,27,242.24794024937,
Quebec Championships,2021-10-30,Men Cat 1-3  : 1934yrs,5,16,243.51217225355,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),8,29,228.64508167443,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),19,34,264.58158912714,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,6,20,228.29297905101,
