First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Pflug,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,2,15,283.2468817001,
Gerry,Pflug,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Single Speed  ,1,9,273.57969417783,
Gerry,Pflug,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,1,9,273.57969417783,
Gerry,Pflug,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,1,19,260.78496935607,
Gerry,Pflug,Raccoon Park CX,2012-11-18,Mixed Single Speed Open  ,1,7,273.79194393158,
Gerry,Pflug,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,2,21,312.27898285495,
Gerry,Pflug,Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,1,12,261.66061170065,
Gerry,Pflug,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,2,17,290.73385651042,
Gerry,Pflug,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,3,17,293.31943925155,
Gerry,Pflug,Morgantown Monster Cross-Sunday,2012-11-11,Men Single Speed Open  ,1,10,296.09779648985,
Gerry,Pflug,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,1,13,279.64791890708,
Gerry,Pflug,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,2,20,282.29677597896,
Gerry,Pflug,Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,1,12,276.71239716315,
Gerry,Pflug,Marilla Park Cyclocross,2012-10-28, Masters ,3,18,318.17852828865,
Timm,Bauer,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,5,26,355.71099016338,
Timm,Bauer,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,1,26,336.18783805287,
Timm,Bauer,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,8,25,373.25420910486,
Timm,Bauer,NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,18,18,634.77149361491,
