Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men 4 Senior ,2,19,441.24680047279,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,2,21,445.77992322507,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,DNF,69,681.99564452041,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,7,73,395.0520419762,
Frisco Cross,2012-10-6,Men 4 Senior ,6,40,432.59002192034,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,24,102,441.18409785718,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,8,65,412.45928239467,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,5,30,412.96134506995,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,4,58,396.54730016325,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,14,36,389.96489048129,
AlphaCross,2012-11-18,Men SM 3  ,17,24,423.70676680701,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,9,17,398.70311985153,
Cyclo X Louisville,2012-12-1,Men SM Open  ,26,38,313.92393833339,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,26,28,356.414957838,
Cyclo X Flatirons,2013-09-29,Men SM 3,33,39,475.81608525802,
