Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,15,46,407.44182370609,
Cross in the Park,2012-11-4,Masters 45+,15,16,446.81839087979,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,16,21,459.34399619062,
Cross in the Park 2013,2013-11-3,Men Masters 40+,9,13,485.93763285122,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,DNF,40,559.97531104598,
Knox Farm Cyclocross,2014-08-31,Men Category 3-4,14,17,516.70493118771,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),18,20,540.37462954263,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,39,56,577.53025868675,
Sprague Brook Cyclocross,2014-10-5,Men mas 40,7,9,475.47226275651,
Cross in the Park,2014-11-2,Masters 40+ (Men),18,21,512.73751800194,
Cross in the Park,2014-11-2,Category 4 (Men),35,37,659.06152925588,
The Gow School Cross,2014-11-15,Men Master 40+,5,5,,
Knox Farm Cyclocross,2015-08-30,Masters 40+,6,7,445.52295816698,
BSC Cross,2015-09-13,Men Masters 40-49,3,5,,
Webster Park Cyclocross,2015-09-27,Men Cat 4,18,28,545.63027895065,
West Falls Cyclocross,2015-10-4,Men Masters 40+,6,8,462.80504874859,
Parma Cyclocross,2015-10-11,Men Cat 4,10,29,431.12676283689,
The Park School CX,2015-10-18,Men Masters 40-49,3,5,,
Park Ave Halloween Cyclocross,2015-10-25,Masters 40+,4,8,415.19147678994,
Cross in the Park,2015-11-1,Men Cat 3-4,19,23,486.6161200661,
Cross in the Park,2015-11-1,Men Masters 40+,9,15,411.61707754315,
Cross out Cancer,2015-11-7,Men Master 40+,7,8,432.11346202303,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,10,14,405.81849778873,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,24,26,469.67099742014,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,24,30,589.41609361339,
Webster Park Cyclocross,2016-09-25,Men Category 4,16,31,472.19847299138,
West Falls Cyclocross,2016-10-2,Men Cat 4,18,18,546.97850384474,
Parma Cyclocross,2016-10-9,Men Masters  40+,7,10,450.40119048014,
The Park School CX,2016-10-23,Men  Cat 4,DNF,12,559.8162721609,
The Park School CX,2016-10-23,Men  M Masters 40-49 Open,5,7,425.44838835689,
Cross in the Park,2016-11-6,Masters 40+ (Open),10,20,408.86128419133,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),DNF,33,560.55131312097,
West Falls Cyclocross,2017-10-1,Men Master 50+,11,17,441.64815279049,
West Falls Cyclocross,2017-10-1,Men cat 4,DNF,21,635.95197235696,
Parma Cyclocross,2017-10-8,Men Masters 50+,10,22,400.04382315795,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,8,17,407.91203865535,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,5,18,400.09194289625,
Holimont Cyclocross Race,2017-10-22,Men  CAT 4,DNF,17,557.43493658307,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 50+,DNF,8,,
Cross in the Park 2017,2017-11-5,Men Masters 50+,6,21,405.53476545729,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,15,25,456.02677130423,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,10,15,451.73400357359,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,DNF,13,532.78098355234,
Grand Island Cyclocross,2018-09-16,Men Category 4,7,16,453.61120702517,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,8,11,483.26732868329,
Webster Park Cyclocross,2018-09-23,Men Category 4,20,26,524.80791744456,
West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),9,15,493.304638345,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),13,14,511.4834209834,
Parma Cyclocross,2018-10-7,Men Masters  50+,7,9,473.9815963024,
Parma Cyclocross,2018-10-7,Men Category 4,9,20,447.68690106552,
Sprague Brook CX,2018-10-14,Men Cat 4,4,7,444.35217744508,
Sprague Brook CX,2018-10-14,Men Master 50+,7,10,460.04329928167,
Cross in the Park 2018,2018-11-4,Men Cat 4,DNF,27,571.53538856667,
Cross in the Park 2018,2018-11-4,Men Masters 50+,14,20,479.43827240778,
Lake Ontario Cyclocross,2018-11-18,Mens Open 1-5 (Open),DNF,8,408.07921603676,
Lake Ontario Cyclocross,2018-11-18,Cat 4 (Open),5,9,467.59825714342,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),9,16,449.35482218202,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),3,14,386.11741478893,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),4,12,385.1830045912,
Sprague Brook CX,2019-09-29,Masters 50+ (Open),3,4,,
Sprague Brook CX,2019-09-29,Cat 4 (Open),2,6,410.42396420981,
Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),6,12,421.55314755443,
Fort Niagara Cyclocross,2019-10-27,Cat 4 (Open),2,8,424.08388076592,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),11,22,423.27807869908,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),8,27,441.12358363703,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,5,16,425.3668401813,
Cobbs Hill Cyclocross,2019-11-10,Men Masters  50+ SUNDAY,DNF,6,,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,10,16,509.12685373895,
Sprague Brook CX,2020-09-6,Men Cat 4 (Open),12,14,512.41520316087,
Sprague Brook CX,2020-09-6,Men Master 50+ (Open),DNF,8,618.57807447734,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 50+,DNF,12,566.9020521639,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 4,8,14,521.66590865821,
Sprague Brook CX,2021-09-5,Mens Category 4 (Men),8,12,502.11456858983,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),9,13,460.6634007763,
Cross in the Park,2021-09-19,Mens Category 4 (Men),12,25,488.07387510613,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),16,19,537.52469571731,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 4 - Saturday,7,11,478.97836734116,
Cross in the Park,2022-09-18,Cat 4 (Open),16,35,472.08535510531,
Parma Cyclocross,2022-10-9,Masters Men 50+,12,12,491.72356598102,
