Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,18,30,408,
Campton Cross,2008-11-2,Men - Master - 30-39,24,25,484.47164031665,
Cyclocross for Life,2009-11-22,Men - 1/2/3,18,29,383.06109921013,
Cyclocross for Life,2009-11-22,Men - 03,23,50,420.38750362652,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,24,40,453.76012500165,
Illinois State CX Championship,2009-12-6,Men - 03,28,60,414.23761134715,
Campton Cross,2010-10-31,Men Cat 3   ,19,52,378.3708421446,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,18,22,376.48169880507,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,57,75,575.17612755196,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,27,82,357.03516200904,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,18,23,394.24474283348,
