First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Fong,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,14,57,528.47555206913,
Jamari,Hawkins,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,34,57,690.50814931029,
Deshawn,Rodgers,Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,28,30,523.61757608795,
Henry,Branson,Beverly Bike CX,2017-10-9,Men Cat 4/5,64,120,553.86221513056,
Maxwell,Montagano,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,55,81,671.69819322014,
Trevon,Bennett,Afterglow - A Cyclocross Race,2015-12-19,Junior 9-18 Open,13,13,730.07692817356,
Reginald,Allen,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,22,34,710.94403545675,
Edward,Williams,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,12,20,515.48607245643,
Reginald,Allen,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,25,41,685.50596237839,
Edward,Williams,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,10,19,508.01935377976,
Nayla,Hale,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,19,19,617.38590063608,
Brandon,Williams,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,9,14,541.70547861668,
Reginald,Allen,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,10,14,565.80203631314,
Edward,Williams,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,12,14,613.99515170604,
Jermell,Akins,Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,16,19,544.11649019001,
Brandon,Williams,Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,19,19,577.50926829641,
Edward,Williams,Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,12,22,656.99414777673,
Reginald,Allen,Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,29,22,801.66050850765,
Edward,Williams,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,19,24,744.37720202958,
Jermell,Akins,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,14,18,527.91432725959,
Brandon,Williams,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,17,18,562.91328070866,
Edward,Williams,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,5,20,564.82771975291,
Reginald,Allen,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,17,20,753.81432009417,
Edward,Fast eddie williams,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,7,24,552.0085693682,
Mohamed,Ndoye,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,21,24,663.98857417573,
Reginald,Allen,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,24,24,687.98428949163,
Brandon,Williams,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,14,16,480.66831819837,
