First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Brown,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,12,13,459.01111552957,
Ethan,Reynolds,Toro Park CCCX #5,2014-10-11,ELITE MEN 400-499,16,16,362.95174484271,
Brendan,Mccormack,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,12,28,250.31911204586,
Nate,Morse,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,8,43,196.94333992605,
Brendan,Mccormack,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,15,27,294.58010172346,
Brendan,Mccormack,Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,1,26,293.88918800905,
Cam,Mccormack,Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,2,26,303.9291477612,
Jonathan,Brown,Spooky Cross #1,2011-10-29,CX Junior (15-18),1,2,,
Jonathan,Brown,Spooky Cross #1,2011-10-29,CX Cat 4,3,28,437.28838847059,
Brendan,Mccormack,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,22,45,446.73606228756,
Cam,Mccormack,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,26,45,477.89343714593,
Stuart,Wight,Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,7,15,362.5235743346,
Brendan,Mccormack,Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,13,15,431.29284397487,
Stuart,Wight,Baystate Cyclocross Day 1,2009-11-28,Juniors 15-18                                     ,7,13,367.60715811778,
Brendan,Mccormack,Baystate Cyclocross Day 1,2009-11-28,Juniors 15-18                                     ,12,13,429.15120263732,
Arielle,Filiberti,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,WOMEN PRO/1/2/3,1,8,,
Stephen,Rush,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,46,46,523.14759714777,
Arielle,Filiberti,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,14,18,483.24714602938,
Brendan,Mccormack,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,13,14,535.42779667691,
Gavin,Mannion,Spooky Bikes Cyclocross Race,2008-11-23,Men 123,2,18,218.27198334885,
Brendan,Mccormack,Spooky Bikes Cyclocross Race,2008-11-23,Junior,5,9,,
Nick,Bax,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),14,14,339.63859221326,
Simon,Lambert lemay,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Junior Men 15-18,1,4,,
Nathan,Brown,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Junior Men 15-18,2,4,,
Nate,Brown,Plymouth Cyclo Cross,2007-11-10,JUNIORS,1,4,,
Brendan,Mccormack,Plymouth Cyclo Cross,2007-11-10,JUNIORS 10-14,2,6,,
Cam,Mccormack,Plymouth Cyclo Cross,2007-11-10,JUNIORS 10-14,3,6,,
Gavin,Mannion,Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,2,10,220.83426652331,
Nick,Bax,Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,8,18,296.3934885633,
Frankie,Mccormack,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),4,33,201.29227840568,
Frankie,Mccormack,Danielson Adventure Sports Cross Cup,2007-10-27,Elite Men                                    6 sta,2,6,,
Arielle,Filberti,Catamount Cyclocross Weekend,2007-10-20,Women Sunday,5,7,,
Frankie,Mccormack,Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,1,21,199.36328146336,
Danielle,Haulman,National Champs Day 2,2006-12-16,Junior Women 17-18        4 Starters              ,1,4,,
Arielle,Filiberti,National Champs Day 2,2006-12-16,Women u23                 10 Starters             ,2,10,422.02692204133,
Nick,Bax,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,4,38,275.3675865704,
Nick,Bax,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   U19 Juniors            14          sta,5,12,343.66817576247,
Nick,Bax,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,1,46,255.99851071149,
Daniel,Estevez,Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,6,15,353.91752276157,
Daniel,Estevez,UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,11,15,299.65831911285,
Nick,Bax,Beacon Cyclocross,2006-10-29,B Men,14,59,350.5685913286,
Arielle,Filiberti,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),3,24,361.43076958303,
Arielle,Filiberti,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,37,60,457.16650935532,
Nick,Bax,Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,4,24,196.00410943223,
Daniel,Estevez,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,8,30,255.99441170761,
Arielle,Filiberti,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Women,2,12,385.16987433862,
Nick,Bax,Charm City Cross,2006-09-24,Men's B,4,77,344.73684210526,
Jesse,Anthony,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,36,48,,
