First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arthur,Rish,West Falls CX,2019-10-13,Junior 10-14 Boys (Men),1,4,,
Henry,Rish,West Falls CX,2019-10-13,Junior 10-14 Boys (Men),2,4,,
Henry,Rish,CX at the Yurt,2019-09-21,14U Boys (Open),1,2,,
Arthur,Rish,CX at the Yurt,2019-09-21,14U Boys (Open),2,2,,
Arthur,Rish,'cross BSC 2019,2019-08-31,14U Boys (Open),1,6,600.74687653088,
Jackie,Tedesco,Mendon Acres Cyclocross,2018-12-2,Women  Open,7,10,521.74280929092,
Katherine,Tedesco,4H Camp Cross,2018-11-25,Women Cat 4 (Women),2,8,504.38932483576,
Jackie,Tedesco,4H Camp Cross,2018-11-25,Women Cat 4 (Women),3,8,534.14009096523,
Katherine,Tedesco,Lake Ontario Cyclocross,2018-11-18,Women Cat 4 (Women),3,12,510.15886157493,
Jackie,Tedesco,Lake Ontario Cyclocross,2018-11-18,Women Cat 4 (Women),4,12,530.29962342419,
Jackie,Tedesco,Cobbs Hill Cyclocross,2018-11-11,Women  4,3,8,542.49529134567,
Katherine,Tedesco,Cobbs Hill Cyclocross,2018-11-11,Women  4,15,8,703.27886306555,
Katherine,Tedesco,Cross in the Park 2018,2018-11-4,Women  Cat 4,2,13,488.07849509368,
Jackie,Tedesco,Cross in the Park 2018,2018-11-4,Women  Cat 4,3,13,508.73518733935,
Katherine,Tedesco,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women Junior  13-14,1,2,,
Jackie,Tedesco,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Masters 45-54,2,3,,
Katherine,Tedesco,HoliCX3,2018-10-20,Women Cat 4 (Women),1,7,531.48758203767,
Jackie,Tedesco,HoliCX3,2018-10-20,Women Cat 4 (Women),2,7,560.22106616867,
Katherine,Tedesco,Sprague Brook CX,2018-10-14,Women Cat 4,5,12,546.52048166418,
Jackie,Tedesco,Sprague Brook CX,2018-10-14,Women Cat 4,7,12,581.39873707776,
Mia,Kerl,Sprague Brook CX,2018-10-14,Women Junior 9-14,1,1,,
Katherine,Tedesco,West Falls Park Cyclocross,2018-09-30,18U Girls (Open),1,1,,
Jackie,Tedesco,West Falls Park Cyclocross,2018-09-30,Women Cat 4 (Women),1,9,507.73149532132,
Mia,Kerl,'cross BSC 2018,2018-09-1,Men 14U Girls,4,5,,
Katherine,Tedesco,Halloween CX presented by Park Ave Bike,2017-10-29,Junior Women U14,2,2,,
Olivia,Tedesco,Halloween CX presented by Park Ave Bike,2017-10-29,Juniors Women U18,1,1,,
Jackie,Tedesco,Halloween CX presented by Park Ave Bike,2017-10-29,Women Cat 4/5,6,9,623.21378334731,
Ethan,Hallett,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,17,35,540,
Ethan,Hallett,Turkey Cross,2016-11-20,Cat 5 Men,17,35,540,
Ethan,Hallett,Cross Out Cancer,2016-11-12,Men 5 (Open),8,19,515.79094333862,
Lance,Johnson,Cross in the Park,2016-11-6,Mens Open (Open),28,30,386.51422925991,
Ethan,Hallett,Cross in the Park,2016-11-6,Mens Cat 5 (Open),18,71,489.48036354883,
Ethan,Hallett,Holimont Cyclocross Race,2016-10-8,Men CAT 5,24,24,705.1741368329,
Lance,Johnson,West Falls Cyclocross,2016-10-2,Men Masters 40+,1,4,,
Ethan,Hallett,Grand Island Cyclocross,2016-09-18,Men Cat 5,6,22,473.61988719769,
Ethan,Hallett,Rochester Results WNYCross Day 1,2016-09-10,Men Cat 5,15,30,,
Ethan,Hallett,Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,15,30,534.6,
Arthur,Rish,'cross BSC 2016,2016-09-3,Men 14U Junior Boys,5,10,629.08018270418,
Henry,Rish,'cross BSC 2016,2016-09-3,Men 14U Junior Boys,6,10,650,
Ethan,Hallett,'cross BSC 2016,2016-09-3,Men Cat 5,4,26,446.08848444053,
