Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2011-10-29,Men Cat 3.4,45,84,435.1684805928,
Canton Cup,2011-10-29,Men CAT 4,53,122,515.5611738338,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,2,130,351.06340401218,
Cycle-Smart International Day 2,2011-11-6,Men 4,2,134,364.63064099659,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,3,26,313.96910751335,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,DNF,25,408.02987247116,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,15,40,377.01425760531,
New England Regional Championships Day 2,2011-12-18,3 Men,39,59,413.86235161274,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,35,68,398.70620553987,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,25,63,368.46852716349,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,36,43,356.33926313201,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,27,120,330.32447099533,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,32,103,351.32450366836,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,46,123,372.30335675603,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,35,101,357.52958078817,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,10,40,347.41111999513,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,14,16,345.96995567048,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,3,24,312.87835788134,
New England Regional CX Championships,2012-12-16,3 Men,18,41,350.48427940026,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,11,23,302.18866435228,
Quad Cyclocross,2013-09-8,3 Men,9,82,290.50645489813,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,20,77,340.27477394982,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,15,75,359.0008115129,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,19,120,304.56052633769,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,64,119,422.87689334295,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,36,159,341.28242620621,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,10,85,316.26590617078,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),9,32,346.33288645001,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,18,89,335.59212854571,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,12,50,333.67145914775,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,8,88,299.39341798119,
Cycle-Smart International,2014-11-1,Men 3,43,119,364.10885122939,
Cycle-Smart International - Day 2,2014-11-2,Men 3,33,103,355.38879809134,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,13,44,352.9647316326,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,9,48,306.35314099168,
CCAP School CX Series #2,2019-10-16,Men MS Junior 12-14,18,40,639.73684210526,
CCAP School CX Series #3,2019-10-23,Men MS Junior 12-14,26,41,675.5817968096,
CCAP School CX #4,2019-10-30,Men MS Junior 12-14,29,37,757.61430835575,
