Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Junior Men 10-12,3,6,615.03225296526,
NMCX #6,2012-11-10,Junior Men 10-12 Cat 1/2/3/4,1,3,,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Junior 10-12,3,6,569.6506666685,
NMCX #9,2012-12-2,Men Jnr  10-12,1,2,,
Lungbuster Cyclocross,2012-12-2,Men Jnr  10-12,1,2,,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Junior 10-12,2,3,,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Junior 10-12,2,2,,
Deadman CX,2013-01-5,Mixed Junior  ,6,7,653.26744317244,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,31,34,679.12512201707,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-12,1,5,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,11,36,552.62811074543,
 Boulder Cup,2013-10-13,JM 10-12,18,44,626.82747679815,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-12,1,4,,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Junior 10-12,1,7,547.79439984422,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,21,33,708.03418013021,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,12,27,621.95302258636,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-12,1,4,,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5 Junior 10-12,1,3,,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5 Junior 10-12,1,3,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,48,54,584.68723197063,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,15,40,523.87882376277,
US Open of Cyclocross,2014-09-13,Men JM 11-12,3,22,464.29521075597,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,32,35,833.40497126524,
NMCX #1,2014-09-21,Men Junior 11-12 Open,1,3,,
NMCX #2,2014-10-5,Men Junior 11-12 Open,1,5,,
NMCX #3,2014-10-11,Men Junior 11-12 Open,1,2,,
NMCX #3,2014-10-11,Men  CAT 4/5,8,20,523.4399846364,
NMCX #4,2014-10-12,Men  CAT 4/5,15,24,545.3242326891,
NMCX #6,2014-10-19,Men Junior 11-12 Open,1,5,,
NMCX #6,2014-10-19,Men  CAT 4/5,12,21,554.4332255857,
NMCX #7,2014-10-25,Men Junior 11-12 Open,1,2,,
UNM Invitational Cyclocross,2014-10-26,Men Junior 13 and und Open,1,3,,
NMCX #9,2014-11-1,Men Junior 11-12 Open,1,5,,
NMCX #9,2014-11-1,Men  CAT 4/5,23,44,555.22555385978,
NMCX #10,2014-11-9,Men Junior 11-12 Open,1,3,,
NMCX #11,2014-11-22,Men Junior 11-12 Open,1,4,,
NMCX #11,2014-11-22,Men  CAT 4/5,11,22,531.75288331331,
NMCX #12,2014-12-6,Men Junior 11-12 Open,1,3,,
NMCX #12,2014-12-6,Men  CAT 4/5,12,25,528.17097443447,
NMCX #13,2014-12-7,Men Junior 11-12 Open,1,4,,
NMCX #13,2014-12-7,Men  CAT 4/5,12,21,555.31557974714,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,2,23,450.82629870026,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Junior 11-12 Open,1,3,,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,5,38,428.35751985998,
Sunnyslope Cyclocross,2015-09-20,Men Junior 13-14 Open,1,5,,
Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,14,21,565.85345797474,
 Cyclocross on the Mesa #1,2015-10-4,Men Single Speed,3,4,,
 Cyclocross on the Mesa #1,2015-10-4,Men Junior 13-14 Open,1,4,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  Cat 4/5,2,12,426.69144543652,
Capulin Cyclocross,2015-11-8,Men  CAT 4/5,3,7,474.05266129476,
Caja del Rio Ripper,2015-11-15,Men  CAT 4/5,5,9,521.52498465088,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,5,22,468.39057359366,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men  CAT 4/5,2,12,465.32405815085,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,7,23,458.33705056656,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,19,38,503.62406948451,
US National Championships Day 4,2016-01-8,Men Non-championship 922,43,76,478.07870721835,
US National Championships Day 5,2016-01-9,Men Junior 13-14,18,74,387.74677771377,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,1,30,429.68917578684,
Harlow Recovery CX Race,2016-09-25,Men JM 13+,2,15,457.44060600384,
Roosevelt Cyclocross,2016-10-2,Men  CAT4,2,11,455.76789960981,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,1,15,403.94283747826,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,4,27,440.00741711726,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,2,22,421.68185030722,
Nite Cross,2016-10-29,Men 17-18 Junior,3,3,,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,4,22,427.24474860436,
Hays Apple Farm Cyclocross,2016-12-17,Men,6,8,408.13727968326,
Bad Santa CX,2016-12-18,Men Cat 4,1,9,417.8584016029,
US National Championships Day 5,2017-01-7,Men Junior 13-14,8,62,365.22106060701,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,6,23,316.62173026273,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,2,19,264.60766896567,
Bad Santa CX,2017-11-5,Men Open,2,21,250.48036774357,
Cross of the North Day 1,2017-11-11,Men SM 3,5,34,322.83816745861,
Cross of the North Day 2,2017-11-12,Men SM 3,3,31,314.23435454431,
Nite Cross,2017-11-18,Men open,28,28,505.95511734474,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,4,34,310.76632118004,
Colorado CX State Championship,2017-12-10,Men SM 3,4,26,317.44432746323,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,14,77,305.62657304416,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,10,102,258.37832452089,
Trek CX Cup,2018-09-22,Men Cat 1/2,18,47,288.39354520653,
Trek CX Cup,2018-09-23,Men Cat 1/2,16,43,285.47268314615,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,10,23,304.76665597893,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,3,24,299.3272294077,
Cross of the North,2018-11-10,Men SM Open,25,35,326.24914153744,
Cross of the North,2018-11-11,Men SM Open,11,26,269.84236445716,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,16,45,302.91559275116,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,7,37,280.92499299733,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,3,13,259.97257215859,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,6,98,285.25924495833,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,5,84,249.87025129036,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,7,23,298.64107410121,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,4,20,274.626047295,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,5,39,252.7424421479,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,14,38,291.03357132233,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,5,33,251.05886690302,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,10,50,252.57785353395,
FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,4,14,264.3171825797,
FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,6,14,284.96784879797,
Tough Udder CX,2019-10-20,Masters 35+ Category 4/5,4,14,471.2300209889,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,4,32,240.07376473244,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,7,31,251.26982497975,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,11,37,261.79692026567,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,13,35,268.13620614487,
Resolution 'Cross Cup,2019-12-7,Men UCI C2 17-18,1,5,,
Resolution 'Cross Cup,2019-12-8,Men UCI C2 17-18,1,6,279.28590151625,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,7,68,220.04680744786,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,28,50,265.50407492899,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,27,67,239.06236298578,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,29,66,240.88701947193,
Charm City Cross,2021-10-2,Men Pro,27,68,227.68692777241,
Charm City Cross,2021-10-3,Men Pro,20,63,207.09794648704,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,DNF,56,362.86648393135,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,DNF,44,356.17865922668,
Kings CX Day 1,2021-10-23,Men Open Pro,29,58,263.59545798678,
Kings CX Day 2,2021-10-24,Men Open Pro,32,57,285.81389323984,
Fiesta Cross,2021-11-14,Men,1,9,266.87396334787,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,13,40,223.64598338358,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,23,42,277.83616833208,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,10,20,245.54330183268,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,16,54,246.11326449224,
