Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,DNF,62,388.02822881423,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,30,47,373.34524906025,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,26,33,370.91522723763,
Queens of Cross,2012-09-23,Men  Master 35+,7,12,307.85811178929,
Back to Basics Cyclocross Series,2012-09-26, Mens A  ,13,14,449.97215135917,
Primalpalooza,2012-09-29,Men  Master 35+,23,28,357.94585101367,
Adrenalin Cross,2012-09-30,Men 3 Senior ,10,20,389.5704517214,
Frisco Cross,2012-10-6,Men 3 Senior ,6,24,341.8783559235,
Cross at the River,2012-10-7,  Sm 3 ,4,6,369.03520478268,
Back to Basics Cyclocross Series,2012-10-17,Mens A  ,12,13,370.7685058392,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,16,33,399.76740787283,
Blue Sky Velo Cup,2012-10-21,Men SM  3  ,15,25,414.98173109925,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,49,58,386.5670774791,
Schoolyard Cross,2012-11-3,Men   SM 3,10,23,376.01419026039,
Schoolyard Cross,2012-11-3,Men   SM 35+,26,27,412.89362639129,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,7,22,365.17884143819,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,16,36,400,
Cyclo X Louisville,2012-12-1,Men SM 3  ,DNF,26,461.19466685718,
Zero Gravel Cross,2013-09-14,SM 35+,11,21,343.54551382843,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,17,18,393.91833870209,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,5,44,354.45949823056,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,13,38,376.19258710857,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,9,20,389.78864027582,
Primalpalooza,2013-10-6,Men  SM 35+ 3,3,28,334.51786756391,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,49,52,507.86435766682,
 Boulder Cup,2013-10-13,SM 35+_3,6,59,339.68861746442,
Cross of the North #2,2013-10-19,Men SM 35+ 3,6,26,349.54051034441,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior A,25,25,305.14423076923,
Cross of the North #3,2013-10-20,Men SM 35+ 3,DNF,27,489.59491066788,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,9,56,335.80893537797,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,9,56,341.28107527458,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,DNF,47,514.59247784097,
4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,3,15,400.88137057819,
Durango Performance Center 4CCX Cortez,2014-12-6,Men B,2,20,362.62071929048,
FLC CX #2,2014-12-13,Men B,2,19,362.02631263324,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIOR < 12 - Long Loop,2,9,375.1761341673,
Oquirrh UTCX #5 ,2023-10-21,Men  45+,10,11,392.62123505145,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  45+,8,10,385.34966087108,
Hillside UTCX  # 9,2023-11-11,Men  45+,13,15,396.57425444726,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,13,14,419.75018392576,
