Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,30,70,526.11428571429,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,27,70,503.15326530612,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,25,69,493.81209010527,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,37,90,500.47916369711,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,25,64,490.99702629054,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,5,78,436.40518322189,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,12,70,464.48080556382,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,8,80,405.76325532085,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,35,90,488.51535341241,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,13,68,424.56928496532,
North Seatac Park,2009-10-3,MstrMen4 35+,10,24,512.38315487216,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,38,76,536.03343622874,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,38,63,570.95264372612,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,17,61,492.83913317019,
Pork Chop Cyclocross,2010-09-26,Men 4,23,55,525,
JR Ranch,2010-10-2,Men 4,38,57,566.03571428571,
Baker Orchard Cyclocross,2010-10-16,Men 4,20,38,540,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,24,62,508.97005898331,
Jackson Meadows Cyclocross,2010-10-23,Men 4,47,47,633.16206257393,
Green Acres Cyclocross,2010-10-24,Men 4,33,59,550.70983185609,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,9,52,450.36549408384,
Gopher Gallop Cyclocross,2010-11-7,Men 4,16,47,475.86454987806,
Minnesota State Championship,2010-11-13,Men 4,50,65,599.47909074423,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,58,117,537.1457810688,
Marymoor 2011,2011-09-25,Master Men4 35+,47,86,551.79840264817,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,25,34,435.27312075686,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,28,37,433.36209919196,
Raceway CX,2011-10-23,CAT 4 MEN,61,86,619.84809495131,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,51,77,608.61228194707,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,38,85,532.70510951661,
Cross @ The Y,2012-10-13,Men Cat 3  ,11,19,408.55202422942,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,20,28,439.49628508658,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,57,62,508.2207252382,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,DNF,26,522.81177102896,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,51,71,495.59788587404,
