Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,45,54,635.44691076727,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),18,31,524.27640304191,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),27,45,528.38508616148,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,20,35,580.78771923269,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,45,62,568.65743393584,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,41,66,510.58283016548,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),15,51,467.81413975495,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,20,49,492.41723657971,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,9,28,514.1226031414,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,6,24,482.05401948601,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,24,97,457.12757911615,
Whirly Bird Cross,2008-10-25,C Men,12,49,460.85271326615,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,56,80,586.30083308595,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,38,77,510.62110504189,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,20,41,508.73193922289,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,19,32,490.50564044175,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,16,43,514.69425519183,
Wissahickon Cross,2009-10-18,B Men                           ,48,94,436.2360592841,
Westwood Velo Cross,2009-10-25,MEN CAT 3,24,35,475.42450736442,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,44,73,473.7028255805,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),10,18,400,
Hidden Valley CX,2009-11-7,Cat 3,17,21,464.62517583653,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,55,78,449.67311839315,
SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,11,16,425.78923904648,
SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,10,16,416.81350522397,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,13,22,430.68043805582,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),16,28,473.43429566963,
Hidden Valley CX,2010-11-7,Cat 3,22,26,494.49096668424,
Kutztown Cross,2010-11-14,Cat 3/4 Men,8,21,404.02597390508,
Sussex County Cyclocross,2010-11-21,Men's B Race,15,18,441.59151093458,
Sussex County Cyclocross,2010-11-27,Mens B,19,22,450.95863033658,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),13,13,486.34125916209,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,55,90,494.54230436625,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,32,38,464.48284311862,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),25,35,513.21875129736,
HPCX,2011-10-30,Cat 2/3/4 Men,51,64,423.58330524624,
Cyclocross at the Hidden Valley Club,2011-11-6,Men B,21,29,462.21316290768,
Staten CX,2011-11-12,3 Men,28,45,435.06567144976,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,66,92,472.12479623465,
Town Hall Cross,2012-10-6,CAT 3-4,50,66,504.88441794293,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,53,63,503.88051936833,
Bubblecross,2013-10-27,Men B Cat 3,34,49,462.98050674663,
