Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 35+ 35-99,11,12,539.66425059091,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,25,39,415.78947368421,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,DNF,38,481.52941176471,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,17,22,512.40569766606,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,12,34,418.76836854058,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,10,17,433.42147521724,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,6,18,375.45246126508,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,13,17,379.97367463411,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,5,16,358.97562720882,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,6,13,389.3473405256,
Detroit Invitational of Cyclocross,2018-11-25,Men OCP Racers Open,10,13,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,4,22,324.9917197082,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 45+ CAT Open,5,12,366.80586688635,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Singlespeed,5,11,341.44955080942,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,9,55,355.39668238907,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,5,11,360.7996544089,
Veterans Park CX,2019-10-19,Men CAT. Open SINGLESPEED,5,12,342.61765733253,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,13,33,342.95063734023,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,3,13,303.94814132758,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Open,DNF,12,445.97326991059,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Single Speed Open,2,11,313.78421072769,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,11,74,294.61442906891,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,17,61,343.20001171087,
Cyclewerks Cyclocross Extravaganza: Covid CornCross MASK-erade,2020-11-1,A Open,1,14,212.5,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 40 Plus (Men),1,3,,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Single Speed /Fatbike (Open),3,8,317.63220659622,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),12,17,344.47415567599,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,9,20,365.41530257907,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,5,10,319.74587446035,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Single Speed Open,3,7,373.49835712348,
Trek CX Cup,2021-10-8,Men  Single Speed,24,49,364.39318505533,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,43,94,351.80050662145,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,27,56,352.68234073129,
Detroit Invitational Cyclocross,2021-10-17,Men OCP RACERS - CAT Open,9,15,379.81213460351,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,7,14,400,
Vets Park CX,2021-10-24,Men Singlespeed Men/Open - CAT Open,5,6,345.78370333884,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,9,9,392.24963988227,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,9,15,338.63699374437,
Crank Cross,2022-10-1,Masters Men Elite 40+,DNF,15,403.5738374452,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,10,35,304.54260005235,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,32,66,365.15346638534,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,32,80,352.00647604443,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  40+  CAT Open,5,9,332.52177007812,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Masters Men Elite 40,7,8,358.20589009323,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Single Speed Men,3,7,316.43900414081,
Vets Park CX,2022-10-30,Men Masters Elite  40+,5,10,328.33144988456,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Masters Elite Men 40+,6,7,355.7274912575,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,3,12,314.63448359878,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,4,17,324.7747738821,
Montibeller CX,2023-10-8,Masters Elite Men 40+,3,10,315.7497879336,
Montibeller CX,2023-10-8,Singlespeed Men,2,6,301.84024624973,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,8,25,324.62243502334,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,12,20,338.60991464295,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,13,32,309.85622815671,
Spearhead CX,2023-11-11,Masters Elite Men 40,5,11,355.69829838996,
