Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,30,43,402.11486010236,
National Trophy Series: Derby,2017-10-8,Men Junior,20,55,344.68629837322,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,10,56,298.29725481409,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,DNF,50,494.25584799947,
British National Championships,2018-01-13,Men Junior,DNF,55,506.41515930561,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,DNF,87,292.9965717025,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,18,43,216.4706968591,
British National Championships,2020-01-11,Men Elite,19,71,202.7173072385,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,28,84,229.04617774189,
Berencross,2021-10-2,Men Elite,33,49,298.77217541528,
Telenet Superprestige Gieten,2021-10-3,Men Elite,42,57,277.83391765702,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,6,68,198.37339380562,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,28,64,223.54328801477,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,40,67,284.34298172112,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,8,49,203.22977660171,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,39,70,286.26401454272,
Clanfield CX,2021-12-11,Men Elite,7,46,201.40882006195,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,15,60,214.58195185346,
British National Championships,2022-01-9,Men Elite,9,73,202.80692544019,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,6,46,198.35361774116,
National Trophy Series Round 1,2022-10-9,Men Elite,8,71,183.17777984853,
National Trophy Series Round 2,2022-10-23,Men Elite,8,66,195.57386460169,
National Trophy Series Round 3,2022-10-30,Men Elite,3,62,185.29104992484,
Andover Supercross,2022-11-19,Men Elite,8,43,209.97825691461,
National Trophy Series Round 4,2022-11-20,Men Elite,21,53,228.94713986654,
Telenet Superprestige Diegem,2022-12-28,Men Elite,65,91,259.67896988488,
Azencross – Loenhout,2022-12-30,Men Elite,59,85,253.35441945722,
Clanfield Cross,2023-01-7,Men Elite,6,40,188.89014508445,
British National Championships,2023-01-15,Men Elite,12,61,187.79751888488,
National Trophy Series Round 1,2023-10-7,Men Elite,6,49,188.21773773766,
National Trophy Series Round 2,2023-10-14,Men Elite,4,68,172.63383935952,
National Trophy Series Round 4,2023-11-11,Men Elite,11,35,213.36147398073,
National Trophy Series Round 5,2023-12-9,Men Elite,7,71,173.68398081983,
