Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,2477,Bryan,Fawley,Dallas Racing,,198394,204.84821825701,190.99390133661,
Cat 1/2/3 Men,2,2276,Shadd,Smith,KCCX Verge PB Challenge Tires,,138402,234.09612236452,194.56532990804,
Cat 1/2/3 Men,3,1274,Jonny,Sundt,Elgato,,34666,263.25428581312,198.13675847947,
Cat 1/2/3 Men,4,49960,Raymond,Hall,918XC,,149104,220,201.7081870509,
Cat 1/2/3 Men,5,2231,Steve,Tilford,Tradewind Energy,,35590,220,205.27961562233,
Cat 1/2/3 Men,6,21557,Andrew,Coe,SKC Racing,,244716,263.29959221761,208.85104419376,
Cat 1/2/3 Men,7,49965,Jason,Waddell,Dallas Racing,,110309,220,212.42247276519,
Cat 1/2/3 Men,8,12220,Jeff,Winkler,KCCX Verge PB Challenge Tires,,48568,240.18525951404,215.99390133661,
Cat 1/2/3 Men,9,51025,Jacob,Lasley,Team Soundpony,,66580,220,219.56532990804,
Cat 1/2/3 Men,10,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,255.97865549755,223.13675847947,
Cat 1/2/3 Men,11,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,308.57740272747,226.7081870509,
Cat 1/2/3 Men,12,2536,Nathan,Rice,Michelob Ultra - Big Shark Racing,,29688,293.98670621655,230.27961562233,
Cat 1/2/3 Men,13,21531,Cailean,Carlberg,Tulsa Wheelmen,,242682,220,233.85104419376,
Cat 1/2/3 Men,14,21518,Brian,Jensen,Unattached,,185340,245.30832983377,237.42247276519,
Cat 1/2/3 Men,15,21698,Nicholas,Coil,TradeWind Energy / Trek Stores,,195267,293.95576997381,240.99390133661,
Cat 1/2/3 Men,16,2292,Bill,Marshall,KCCX Verge PB Challenge Tires,,53358,294.15580565294,244.56532990804,
Cat 1/2/3 Men,17,21519,Cale,Mcaninch,St John's Cycling,,112498,290.88769301947,248.13675847947,
Cat 1/2/3 Men,18,25283,Charles,Parmain,Bicycles of Tulsa,,27307,220,251.7081870509,
Cat 1/2/3 Men,19,48757,Justin,Wallace,ThinkFinance Racing,,200983,287.85231377654,255.27961562233,
Cat 1/2/3 Men,20,51026,Bryan,Duvall,Team Soundpony,,50919,220,258.85104419376,
Cat 1/2/3 Men,21,49970,Pete,Ridilla,918XC,,110491,220,262.42247276519,
Cat 1/2/3 Men,22,33669,Jonathan,Sebring,Dickson Street Cycling Club,,290293,220,265.99390133661,
Cat 1/2/3 Men,23,49968,Austin,Roberts,CRRC/Canadian River,,195235,220,269.56532990804,
Cat 1/2/3 Men,24,12253,Nathan,Leigh,Tulsa Wheelmen,,84431,220,273.13675847947,
Cat 1/2/3 Men,25,49975,Daniel,Rittler,Tom's Bicycles,,258053,220,276.7081870509,
Cat 1/2/3 Men,26,25262,Ben,Upchurch,Dickson Street Cycling Club,,36231,220,280.27961562233,
Cat 1/2/3 Men,27,51027,Josh,Combs,918XC Racing,,284768,220,283.85104419376,
Cat 1/2/3 Men,28,51028,Bruce,Dunn,Fayetteville Wheelmen,,127413,220,287.42247276519,
Cat 1/2/3 Men,29,82802,Matthew,Reynolds,Oklahoma Bicycle Racing Union,,593331,220,290.99390133661,
Cat 1/2/3 Men,DNF,49964,Ryan,Fiddler,918XC Racing,,202325,,,
Cat 1/2/3 Men,DNF,12300,William,Gault,KCCX Verge PB Challenge Tires,,192707,,,
Cat 1/2/3 Men,DNF,49961,Chris,Drummond,,,269465,,,
Cat 1/2/3 Men,DNF,41868,Hawke,Morgan,Team Cross (TCNM),,25044,,,
Cat 1/2/3 Men,DNF,51029,Robert,Newell,Dickson Street Cycling Club,,55770,,,
Cat 1/2/3 Men,DNF,12125,Thomas,Price,KCCX Verge PB Challenge Tires,,28705,,,
Cat 1/2/3 Men,DNF,109113,John,Moore,Bicycles of Tulsa,,342958,,,
Cat 1/2/3 Men,DNF,21534,Justin,Bowes,SKC Racing,,42053,,,
Cat 1/2/3 Men,DNF,38263,Marc,Bergeron,Unattached,,202616,,,
Cat 1/2/3 Men,DNF,41613,William,Rader,FCS/ Metro Volkswagen,,201905,,,
Cat 1/2/3 Men,DNF,51030,Winfield,Gibson,Tulsa Wheelmen,,150872,,,
Cat 1/2/3/4 Women,1,2166,Catherine,Walberg,Team Kenda,,36933,397.90695087114,383.07912668789,
Cat 1/2/3/4 Women,2,48462,Tammy,Wallace,ThinkFinance Racing,,228693,472.04397654551,391.21068001819,
Cat 1/2/3/4 Women,3,45344,Miranda,Long,Team Undiscovered,,186548,475.67710716174,399.3422333485,
Cat 1/2/3/4 Women,4,49977,Candice,Ramsey,Bicycles of Tulsa,,306162,440,407.4737866788,
Cat 1/2/3/4 Women,5,51054,Desiree,Margagliano,,,66891,440,415.6053400091,
Cat 1/2/3/4 Women,6,49978,Shelley,Egli,Team PG13,,325780,440,423.7368933394,
Cat 1/2/3/4 Women,7,51055,Leah,Loggin,Team Soundpony,,311881,440,431.8684466697,
Cat 1/2/3/4 Women,8,51056,Michelle,Carr,Exfuze Womens Racing,,276074,440,440,
Cat 1/2/3/4 Women,9,49980,Lauren,Miller,Tulsa Wheelmen,,254411,440,448.1315533303,
Cat 1/2/3/4 Women,10,49979,Lisa,Delozier,Tulsa Wheelmen,,288758,440,456.2631066606,
Cat 1/2/3/4 Women,11,51057,Corie,Davis,Tulsa Wheelmen,,296400,440,464.3946599909,
Cat 1/2/3/4 Women,12,49981,Nikki,Smith,Oklahoma Bicycle Racing Union,,313324,440,472.5262133212,
Cat 1/2/3/4 Women,13,51058,Lauren,Walker,Unattached,,,440,480.6577666515,
Cat 1/2/3/4 Women,14,49984,Nicole,Beaumont,Tulsa Wheelmen,,305725,440,488.78931998181,
Cat 1/2/3/4 Women,DNF,51059,Monica,Barczak,Bicycles of Tulsa,,273551,,,
Cat 3/4 Men,1,25157,Ryan,Gabriel,Team Soundpony,,286105,400,340,
Cat 3/4 Men,2,51031,Garrett,Grow,Team Power Train,,69669,400,343.75,
Cat 3/4 Men,3,49975,Daniel,Rittler,Tom's Bicycles,,258053,400,347.5,
Cat 3/4 Men,4,49968,Austin,Roberts,CRRC/Canadian River,,195235,400,351.25,
Cat 3/4 Men,5,21544,Peter,Krause,Cycle City Racing,,274810,403.64373325055,355,
Cat 3/4 Men,6,49996,Jess,Parker,Unattached,,161436,400,358.75,
Cat 3/4 Men,7,51032,Cameron,Buswell,,,291926,400,362.5,
Cat 3/4 Men,8,51033,Bradford,Gildon,Unattached,,325404,400,366.25,
Cat 3/4 Men,9,51034,Zachary,Pfaff,Air Assurance,,297002,400,370,
Cat 3/4 Men,10,49987,Keith,Winn,Bicycles of Tulsa,,193681,400,373.75,
Cat 3/4 Men,11,26757,Paul,Miller,Tulsa Wheelmen,,94776,532.67198846464,377.5,
Cat 3/4 Men,12,49969,Joshua,Gifford,Team Soundpony,,202643,400,381.25,
Cat 3/4 Men,13,51035,Brian,Metz,Tulsa Wheelmen,,207781,400,385,
Cat 3/4 Men,14,45941,Robert,Carr,Team PG13,,140640,561.53565454794,388.75,
Cat 3/4 Men,15,50012,Blake,Simpson,Trek Store,,328226,400,392.5,
Cat 3/4 Men,16,50003,Brandon,Jackman,,,327740,400,396.25,
Cat 3/4 Men,17,51036,Peter,Sandretto,Unattached,,140022,400,400,
Cat 3/4 Men,18,37715,Michael,Franklin,Villain CX,,190401,454.4734338151,403.75,
Cat 3/4 Men,19,51037,Casey,Wright,Team Soundpony,,296532,400,407.5,
Cat 3/4 Men,20,49972,Judson,Copeland,Team Undiscovered,,240939,400,411.25,
Cat 3/4 Men,21,51038,Kevin,Mcfarland,Tom's Bicycles,,223878,400,415,
Cat 3/4 Men,22,49976,Tommy,Willis,Team Undiscovered,,229656,400,418.75,
Cat 3/4 Men,23,49973,Joshua,Thresher,Tom's Bicycles,,287317,400,422.5,
Cat 3/4 Men,24,1644,Justin,Howe,Unattached,,190729,386.97346391155,426.25,
Cat 3/4 Men,25,51039,Brent,Wiruth,Trek Store,,130196,400,430,
Cat 3/4 Men,26,50005,David,Lynch,Oklahoma City Velo Club,,72421,400,433.75,
Cat 3/4 Men,27,7641,Todd,Anderson,Unattached,,1713,429.53605431187,437.5,
Cat 3/4 Men,28,50009,Cameron,Miller,Team Power Train,,259567,400,441.25,
Cat 3/4 Men,29,51040,Marty,Beal,Tom's Bicycles,,307799,400,445,
Cat 3/4 Men,30,49962,Zachary,Earnest,Tulsa Wheelmen,,305983,400,448.75,
Cat 3/4 Men,31,50016,Chris,Barnes,Tulsa Wheelmen,,261003,400,452.5,
Cat 3/4 Men,32,51041,Christopher,Moore,Bicycles of Tulsa,,41864,400,456.25,
Cat 3/4 Men,33,36060,Jeff,Hardin,Unattached,,169227,479.10145471855,460,
Cat 3/4 Men,DNF,49971,Ronnie,Cookson,Team Soundpony,,7684,,,
Cat 3/4 Men,DNF,51042,Jason,Pratt,Cycle-Smart Inc.,,65561,,,
Cat 3/4 Men,DNF,51043,Justin,Fox,Unattached,,303210,,,
Cat 3/4 Men,DNF,51044,Rd,Madina,Unattached,,,,,
Cat 3/4 Men,DNF,21647,John,Jones,My Wife Inc,,142781,,,
Cat 3/4 Men,DNF,51045,Dean,Stevens,Unattached,,,,,
Cat 3/4 Men,DNF,50013,David,Kindred,Bicycles of Tulsa,,269063,,,
Juniors,1,51060,Ethan,Gault,Team Power Train,,301894,,,
Masters 40+,1,24749,William,Stolte,TradeWind Energy / Trek Stores,,34257,264.15523880356,331.51223083783,
Masters 40+,2,49985,Sammy,Davidson,Team Soundpony,,176264,400,337.73839167075,
Masters 40+,3,21647,John,Jones,My Wife Inc,,142781,370.04316766293,343.96455250368,
Masters 40+,4,51046,Bryan,Yockers,Air Assurance,,293315,400,350.1907133366,
Masters 40+,5,51047,Joey,Mesa,Team Undiscovered,,133355,400,356.41687416953,
Masters 40+,6,25119,Douglas,Anderson,Hup United,,119791,400,362.64303500245,
Masters 40+,7,1815,Kenneth,Smith,Oklahoma City Velo Club,,168521,400.53134239507,368.86919583538,
Masters 40+,8,51048,B. cole,Bewley,Broken Films Racing,,62136,400,375.0953566683,
Masters 40+,9,12151,Paul,Watkins,Pedalers Racing Team,,37359,314.69368655785,381.32151750123,
Masters 40+,10,49992,Malcolm,Mccollam,Tulsa Wheelmen,,49513,400,387.54767833415,
Masters 40+,11,25236,Dan,Griesse,Dickson Street Cycling Club,,169235,400,393.77383916708,
Masters 40+,12,51049,Jeff,Metcalf,Bicycles of Tulsa,,158203,400,400,
Masters 40+,13,50001,Jeff,West,Tulsa Wheelmen,,202122,400,406.22616083292,
Masters 40+,14,40086,Charles,Long,Team PG13,,21513,553.91757557855,412.45232166585,
Masters 40+,15,51050,Scott,Posey,Tulsa Wheelmen,,52112,400,418.67848249877,
Masters 40+,16,49991,Daren,Lowe,Bicycles of Tulsa,,64992,400,424.9046433317,
Masters 40+,17,49993,David,Hydrick,Bicycles of Tulsa,,67487,400,431.13080416462,
Masters 40+,18,50002,Kurt,Egli,Team PG13,,195013,400,437.35696499755,
Masters 40+,19,49989,Matt,Dow,918XC,,169170,400,443.58312583047,
Masters 40+,20,50007,Mark,Delozier,Tulsa Wheelmen,,234063,400,449.8092866634,
Masters 40+,21,51051,Mike,Wilhelm,Bicycles of Tulsa,,227127,400,456.03544749632,
Masters 40+,22,51052,Russell,Moneypenny,Unattached,,328288,400,462.26160832925,
Masters 40+,DNF,25235,David,Griesse,Dickson Street Cycling Club,,,,,
Masters 40+,DNF,51053,Michael,Farlow,Bicycles of Tulsa,,236780,,,
