Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,3,38,310.02631578947,
World Cup #7,2008-12-26,Elite Juniors,4,51,274.58968421053,
Azencross Loenhout,2008-12-30,Elite Juniors,2,66,278.36081871345,
World Cup #8,2009-01-18,Elite Juniors,2,49,250.75857850984,
World Championships,2009-02-1,Elite Juniors,4,51,246.96597903625,
Superprestige #7,2009-02-15,Juniors,2,39,244.80414813848,
Steenbergcross,2009-09-13,Elite Men,29,45,232.08793238551,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,26,45,191.23060772055,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,30,42,192.65061105147,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,10,53,173.19568380274,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,23,45,,
Belgian National Championships,2010-01-10,U23,3,47,166.02618245004,
World Cup #8,2010-01-17,U23 men,14,52,185.03279872967,
Superprestige Zonhoven,2010-02-7,Under 23 men,10,41,,
Kermiscross,2010-10-14,Elite Men GvA,24,40,169.34800485465,
2011 World Championships,2011-01-30,U23,6,47,154.87215235293,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,12,26,145.09302007653,
Scheldecross,2011-12-11,Elite Men GvA,14,35,140.46630799996,
Superprestige Diegem,2011-12-23,U23 Men,2,57,135.27623191048,
World Cup #6,2011-12-26,Under 23 men,1,29,144.78622259864,
Belgian National Championship,2012-01-8,Under 23 men,1,40,136.06763211731,
World Cup #7,2012-01-15,U23 Men,DNF,48,286.70871702214,
World Cup #8,2012-01-22,U23,13,60,176.46127619369,
World Championships,2012-01-29,U23 Men,2,53,146.27548791458,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,12,34,124.67774093188,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,10,39,188.60352675,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,12,35,208.96709462704,
World Cup #1,2012-10-21,U23 Men,3,45,152.54531594894,
World Cup #2,2012-10-28,U23 Men,1,40,159.512437737,
Superprestige Zonhoven,2012-11-4,U23 Men,5,38,173.08541034741,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,DNF,30,206.76173753892,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,10,46,179.12450678875,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,7,20,188.44383744076,
World Cup #3,2012-11-24,U23 Men,1,51,147.07808379294,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,7,46,105.58530785038,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,9,44,113.30549080877,
GP de Ster,2012-12-19,Elite Men GvA,8,13,158.86645877902,
GP Rouwmoer,2012-12-22,U23 men,2,33,152.91665051201,
World Cup #6,2012-12-26,U23 men,1,48,154.23169694378,
Azencross,2012-12-28,U23 Men,2,54,153.39559057546,
GP Sven Nys,2013-01-1,U23 Men,1,31,144.93310323378,
World Cup #7,2013-01-6,U23 Men,6,37,164.80311720626,
Belgian National Championships,2013-01-13,Elite Men,9,13,150.11621339764,
World Cup #8,2013-01-20,U23 Men,1,49,145.13543781855,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,2,39,128.36052368265,
World Championships,2013-02-2,U23 men,2,42,144.41532878612,
Steenbergcross,2013-09-15,Elite Men GvA,29,40,186.17601003971,
GP Mario De Clerq,2013-10-13,Elite Men,16,38,141.01057281017,
World Cup #1,2013-10-20,Elite men,24,47,163.24576618691,
World Cup #2,2013-10-26,Elite Men,21,52,153.37125171514,
Superprestige Zonhoven,2013-11-3,Elite men,8,33,121.08599594797,
GP Hasselt,2013-11-16,Elite Men,8,43,115.82300780269,
Superprestige Gavere ,2013-11-17,Elite Men,DNF,38,200.37546400935,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,DNF,41,246.71815360008,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,8,26,123.02810860236,
Cyclocross van het Waasland,2013-12-18,Elite Men,DNF,46,254.40520284882,
Cyclocross Essen,2013-12-21,Elite Men,20,44,149.89737896176,
World Cup #4,2013-12-22,Elite Men,21,59,149.30109639567,
World Cup #5,2013-12-26,Elite Men,14,57,131.50565555351,
Azencross ,2013-12-27,Men Elite,7,40,112.28882381246,
World Cup #6,2014-01-5,Men Elite,12,40,126.53000862994,
Belgian National Championships,2014-01-11,Elite Men,7,10,173.92273949995,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,4,38,145.00835581319,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,9,31,143.80178539823,
World Championships,2014-02-1,Men Elite,10,40,124.58871412508,
Steenbergcross,2014-09-21,Men Elite,4,40,121.28031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,31,37,195.33560932892,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,17,36,150.96473896956,
Zilvermeercross,2014-12-14,Men Elite,10,33,150.1961758726,
Cyclocross van het Waasland,2014-12-17,Men Elite,3,40,123.15393620475,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,23,29,183.37539642265,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,1,47,144.56290589665,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,1,51,154.05102899079,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,8,55,157.19503753193,
Coupe de France #1 - Albi,2015-10-11,Men Elite,3,58,133.97724355014,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,19,41,198.27925144833,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,8,46,137.17579067071,
Radcross Illnau,2016-09-25,Men Elite,3,38,133.93134814177,
Soudal Classics Neerpelt,2016-10-1,Men Elite,6,28,124.994594305,
Niels Albert CX,2016-10-22,Men Elite,3,24,122.95136212879,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,2,41,123.77333439134,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,2,41,123.77333439134,
De Grote Prijs van Brabant,2016-11-12,Men Elite,4,43,121.08727227558,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,3,43,122.91062507155,
Soudal Classics Hasselt,2016-11-19,Men Elite,5,37,124.84637538195,
GGEW Grand Prix,2016-12-3,Men Elite,1,42,126.16044852867,
Zilvermeercross,2016-12-4,Men Elite,10,29,123.80516914102,
Cyclocross Essen,2016-12-10,Men Elite,9,23,116.64642914798,
Vlaamse Druivencross,2016-12-11,Men Elite,10,29,121.89979503561,
Cyclocross Otegem,2017-01-9,Men Elite,10,42,116.90028033996,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,1,40,122.1803063705,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,1,41,104.95424629687,
Parkcross Maldegem,2017-02-1,Men Elite,8,42,113.39482528018,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,11,42,115.76308043654,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,12,34,119.77645794739,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,28,38,164.97755433496,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,5,33,150.01341595879,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,37,53,172.62274536327,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,16,54,126.54283417454,
GP Neerpelt,2017-09-30,Men Elite,13,30,140.37069670008,
Berencross,2017-10-7,Men Elite,11,42,119.6699130409,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,DNF,23,159.76747086684,
Polderscross,2017-10-14,Men Elite,DNF,46,264.17334842202,
EKZ CrossTour Aigle,2017-10-15,Men Elite,3,42,125.8676031899,
Kermiscross,2017-10-19,Men Elite,28,46,189.72838337336,
World Cup #3:  Koksijde,2017-10-22,Men Elite,18,49,130.22924322383,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,6,36,141.09692715464,
Koppenbergcross,2017-11-1,Men Elite,20,38,168.6193143799,
Jaarmarktcross,2017-11-11,Men Elite,DNF,28,204.5806212985,
2ème manche de la Coupe de France,2017-11-12,Men Elite,DNF,58,315.83218208636,
World Cup #5,2017-11-25,Men Elite,18,61,125.91261421778,
DVV - Flandriencross,2017-11-26,Men Elite,15,31,142.27227280895,
GP Hasselt,2017-12-2,Men Elite,7,41,132.77454120438,
Zilvermeercross,2017-12-3,Men Elite,8,46,139.75022490687,
Ziklo kross Igorre,2017-12-10,Men Elite,1,55,139.43014143554,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,2,58,135.51202474653,
Waaslandcross,2017-12-23,Men Elite,DNF,54,317.31935180357,
World Cup #7,2017-12-26,Men Elite,DNF,67,224.63410123244,
Azencross,2017-12-28,Men Elite,10,40,120.86184336037,
GP Sven Nys,2018-01-1,Men Elite,10,25,135.6995740701,
GP Leuven,2018-01-7,Men Elite,12,32,152.25437100677,
Belgian National Championships,2018-01-13,Men Elite,9,46,124.39425160894,
Cyclocross Otegem,2018-01-15,Men Elite,DNF,40,297.71152674712,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,1,51,140.16033242252,
World Cup #8,2018-01-21,Men Elite,19,55,134.72315307887,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,7,39,149.79460188768,
World Cup #9,2018-01-28,Men Elite,DNF,76,234.75488917986,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,DNF,55,253.98865070578,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,12,45,140.55040909218,
Vestingcross Hulst,2018-02-18,Men Elite,26,58,174.4343194068,
Geraardsbergen,2018-09-16,Men Elite,DNF,29,185.00003757503,
Radcross Illnau,2018-09-23,Men Elite,17,34,191.37464578532,
Grand Prix Poprad,2018-09-29,Men Elite,DNF,50,307.97313506082,
Berencross,2018-10-6,Men Elite,13,38,163.31843420925,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,3,85,167.98634682582,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,2,49,158.17902629077,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,25,67,178.27811455601,
Kermiscross,2018-10-18,Men Elite,25,43,222.14928892941,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,21,49,171.76853301519,
World  Cup #3 - Bern,2018-10-21,Men Elite,44,54,200.96461611121,
GP Neerpelt,2018-10-27,Men Elite,10,35,169.65326888478,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,18,55,155.27396606069,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,11,29,141.31469437305,
Telenet Superprestige Gavere,2018-11-11,Men Elite,DNF,51,283.49985216717,
World Cup #4 - Tabor,2018-11-17,Men Elite,26,59,154.08524030393,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,DNF,28,206.53320594577,
World Cup #5 - Koksijde,2018-11-25,Men Elite,32,48,176.51902426387,
DVV - GP Sven Nys,2019-01-1,Men Elite,15,34,156.40558748392,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,21,29,211.42168222096,
Belgian National Championships,2019-01-12,Men Elite,9,45,146.17494085964,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,3,42,156.69709473307,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,DNF,47,291.04876526163,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,27,50,174.74913734408,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,DNF,64,265.48732064804,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,41,61,217.65502505946,
GP Leuven,2019-02-23,Men Elite,19,30,190.01750451772,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,14,43,157.46649838685,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,4,45,166.15633343968,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,DNF,37,289.46373387301,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,1,21,188.39566679728,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,1,20,193.93239521638,
Ziklokross Laudio,2019-10-26,Men Elite,DNF,84,307.85386602375,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,9,85,161.14066493478,
Jaarmarktcross,2019-11-11,Men Elite,9,52,162.87088962748,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,4,49,147.73398353904,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,1,43,170.10908949752,
Lampiris Zilvermeercross,2019-12-1,Men Elite,5,47,154.21152498596,
IKO cyclocross - Essen,2019-12-7,Men Elite,DNF,59,307.21515716194,
Vlaamse Druivencross,2019-12-15,Men Elite,7,49,134.01278547539,
Waaslandcross,2019-12-21,Men Elite,4,45,137.28728315778,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,8,58,125.65741219846,
Grand Prix Garage Collé,2020-01-1,Men Elite,DNF,47,287.66717492182,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Belgian National Championships,2020-01-11,Men Elite,14,53,173.82015251821,
Cyclocross Otegem,2020-01-13,Men Elite,7,29,144.73665507673,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,1,35,169.88080382139,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,4,63,123.89370971122,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,35,56,182.77346611231,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,18,48,171.14601557441,
Vestingcross Hulst,2020-02-16,Men Elite,DNF,70,265.8839782457,
