Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2015-10-11,Men C,13,24,534.2708394333,
Sacramento CX #3,2015-10-25,Men B,26,28,542.77861055323,
Sacramento CX #3,2015-10-25,Men C,11,20,540,
Sacramento CX #4,2015-10-31,Men C35+,9,25,493.5514001507,
Sacramento CX #7- Miller Park,2015-12-5,Men C35+,8,19,504.7059698033,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,15,21,502.72139949014,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),23,33,543.62243775922,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+,14,16,519.85873062266,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,13,24,491.28914293967,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),24,36,537.08782336968,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,10,21,461.78806468196,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,22,27,567.02640993597,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,17,24,506.66017458764,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,16,27,491.76030937684,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,12,23,495.32333674529,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,52,61,518.09563151455,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,35,43,559.99303655051,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,11,14,530.68297397929,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,13,19,529.93513480204,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,4,14,422.68814136366,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,24,28,478.6834113244,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 45+,20,23,540.94163019877,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 45+,23,25,511.18639363382,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,27,29,507.84479569374,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,16,23,516.76249129667,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,42,42,608.79985741132,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,18,24,517.36164424163,
Sacramento Cyclocross Race #2,2018-10-20,Men B,16,27,437.58241220841,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,20,27,459.28050906586,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,9,18,443.28666974324,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,6,19,436.33001942388,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,7,25,423.57194582732,
