Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men A (CX 1-5),1,115320,Alfredo,Pacheco,Noavtec - Hyperthreads,57:26.257,,246.16952356897,224.92705052988,
ELITE Men A (CX 1-5),2,2272,Brent,Prenzlow,Celo Pacific,58:10.246,,228.2578519855,228.2578519855,
ELITE Men A (CX 1-5),3,45618,Scott,Lundy,Serious Cycling,58:48.355,,275.32945954514,250.12825503751,
ELITE Men A (CX 1-5),4,2281,John,Behrens,Velo Hangar,59:23.026,,269.98843680251,262.72885729132,
ELITE Men A (CX 1-5),5,6821,Anton,Petrov,Felt Racing,59:55.444,,294.02236560393,275.32945954514,
ELITE Men A (CX 1-5),6,6541,Jason,Siegle,SDG Muscle Monster,1:01:04.57,,261.88107189781,287.93006179895,
ELITE Men A (CX 1-5),7,63215,Dillen,Maurer,Montrose Bike Shop,1:01:48.58,,329.61509386211,300.53066405276,
ELITE Men A (CX 1-5),8,46340,Aubrey,Smentkowski,Team SoCal Cross,57:40.985,,366.23555177797,313.13126630658,
ELITE Men A (CX 1-5),9,3959,Jed,Schneider,Allegiant,58:05.875,,283.27831604488,325.73186856039,
ELITE Men A (CX 1-5),DNF,16670,Phillip,Gray,Celo Pacific,36:10.440,,350.31937404508,350.93307306802,
ELITE Men A (CX 1-5),DNF,96402,Garrett,Follmuth,squareone helen's,5:30.531,,332.24809636408,350.93307306802,
ELITE Women A (CX1-4),1,63948,Nicole,Brandt,the TEAM SoCalCross,36:55.480,,,,
ELITE Women A (CX1-4),2,57990,Holly,Breck,InCycle pb Full Circle Cycling,39:09.960,,,,
ELITE Women A (CX1-4),3,100432,Aj,Sura,G2 Bike,40:01.518,,,,
ELITE Women A (CX1-4),4,2388,Dorothy,Wong,The TEAM SoCalCross,42:11.898,,,,
ELITE Women A (CX1-4),5,82699,Christine,Pai,G2 Bike,37:56.981,,,,
JUNIOR Boys 15-18,1,115279,Tyler,Weyman,Stonehaus Trek Racing,28:09.996,,370,328.51769163513,
JUNIOR Boys 15-18,2,56848,Ian,Schwartz,SDG-Muscle Monster,28:17.291,,355.0589721171,338.88826872635,
JUNIOR Boys 15-18,3,101076,Jake,Legge,Ojio Sport / NP Bikes / Cannondale,28:40.700,,370,349.25884581757,
JUNIOR Boys 15-18,4,75714,Trevor,Johnson,PAA/Empire Bikes,30:53.371,,370,359.62942290878,
JUNIOR Boys 15-18,5,132027,Nathan,Reynolds,Stonehaus Trek Racing,30:59.525,,370,370,
JUNIOR Boys 15-18,6,134740,Alexander,Ackerman,Celo Pacific,31:57.018,,370,380.37057709122,
JUNIOR Boys 15-18,7,122191,Brad,Watson,Team MBS,31:11.107,,412.67476739942,390.74115418243,
JUNIOR Boys 15-18,8,126848,Mateo,Abascal,PAA/Empire Bikes,35:44.168,,370,401.11173127365,
JUNIOR Boys 9-14,1,42184,Brody,Mcdonald,Celo Pacific,31:54.938,,396.67887625674,396.67887625674,
JUNIOR Boys 9-14,2,138284,Kyle,Chromy,Triple Threat,32:37.210,,600,476.2324662997,
JUNIOR Boys 9-14,3,100397,Lance,Araiza,TRU Cycling - Fullerton Bikes,34:11.728,,490.49134717045,497.45813871096,
JUNIOR Boys 9-14,4,53532,Dominic,Turner,Triple Threat,28:44.555,,530.12310407586,518.68381112221,
JUNIOR Boys 9-14,5,128177,Stewart,Harris,BBI-SIC,30:18.026,,585.29188012468,539.90948353347,
JUNIOR Boys 9-14,6,103845,Grant,Mainville,Celo Pacific,31:30.862,,560.29206951655,561.13515594473,
JUNIOR Boys 9-14,7,30292,Jameson,Campaigne,Celo Pacific,32:37.267,,579.42977658729,582.36082835598,
JUNIOR Boys 9-14,8,132028,Alexander,Likes,Triple Threat,33:58.924,,649.3690380444,603.58650076724,
JUNIOR Boys 9-14,9,115036,Liam,Olson,Team MBS,36:04.878,,633.50912907699,624.81217317849,
JUNIOR Boys 9-14,10,63129,Liam,Gray,Celo Pacific,29:43.125,,656.95655713038,646.03784558975,
JUNIOR Boys 9-14,11,138285,Odinn,Thordarson,,31:53.084,,600,667.26351800101,
JUNIOR Boys 9-14,12,138961,Evan,Mueller,H&S Bikes,38:17.773,,388.4587469045,688.48919041226,
JUNIOR Girls 9-14,1,132029,Ashley,Lopez,Team MBS,32:51.942,,,,
JUNIOR Girls 9-14,2,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,29:49.022,,,,
JUNIOR Girls 9-14,3,115282,Emily,Crouse,PAA/EMPIRE BIKES,30:32.113,,,,
JUNIOR Girls 9-14,4,86567,Aria,Turner,Triple Threat,31:48.957,,,,
JUNIOR Girls 9-14,5,91073,Evelyn,Bresee,H&S Bikes,31:16.962,,,,
MASTERS Men 35+ A (CX1-5),1,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,44:05.240,,228.2578519855,228.2578519855,
MASTERS Men 35+ A (CX1-5),2,22718,Matt,Freeman,SDG-Muscle Monster,44:27.054,,324.27452784199,278.06723635597,
MASTERS Men 35+ A (CX1-5),3,124982,Jake,Orness,JPOV,44:32.252,,307.12850929094,298.23620597641,
MASTERS Men 35+ A (CX1-5),4,6530,Garnet,Vertican,GIANT,45:19.550,,323.07611284083,318.40517559685,
MASTERS Men 35+ A (CX1-5),5,58729,Barrett,Schreiner,Team MBS,47:33.948,,352.87376259258,338.57414521728,
MASTERS Men 35+ A (CX1-5),6,12863,Brian,Vernor,,48:11.779,,385.78994215265,358.74311483772,
MASTERS Men 35+ A (CX1-5),7,14139,Justin,Christopher,The TEAM SoCalCross / Jenson USA,49:26.494,,375.07037508877,378.91208445816,
MASTERS Men 35+ A (CX1-5),8,115294,Derik,Mills,Boulder Cycle / YogaGlo Sport,44:55.868,,384.89506700792,399.0810540786,
Masters Men 35+ B (CX 3-5),1,115304,Kent,Hammond,,41:49.147,,401.70986353577,368.69368084477,
Masters Men 35+ B (CX 3-5),2,83289,Rick,Hoak,Giant Bicycles,42:47.974,,440.21459232348,382.95770861507,
Masters Men 35+ B (CX 3-5),3,47864,Josh,Caffrey,Cadence,42:51.930,,439.81304706906,397.22173638537,
Masters Men 35+ B (CX 3-5),4,86486,Hoffman,Cortes,Portland Bicycle Studio,43:57.294,,432.66972512231,411.48576415567,
Masters Men 35+ B (CX 3-5),5,126865,Stephan,Papadakis,Big Orange Cycling,43:58.028,,428.78904255486,425.74979192597,
Masters Men 35+ B (CX 3-5),6,6557,Mark,Campaigne,Celo Pacific,45:51.097,,426.1850275268,440.01381969627,
Masters Men 35+ B (CX 3-5),7,115370,Ryan,Mills,,46:04.340,,488.21298792949,454.27784746657,
Masters Men 35+ B (CX 3-5),8,71923,Jareil,Flores,Cadence,47:21.633,,478.14522195151,468.54187523687,
Masters Men 35+ B (CX 3-5),9,105941,Zachary,Drake,Square One / Helen's,42:54.275,,499.80408464657,482.80590300717,
Masters Men 35+ B (CX 3-5),10,132148,Chris,Olson,Team MBS,44:18.586,,480.91364593339,497.06993077747,
Masters Men 35+ B (CX 3-5),DNF,129145,Reno,Karimian,Team MBS,18:48.352,,446.22676762755,525.59798631808,
MASTERS Men 45+ A (CX1-4),1,63199,Derric,Swinfard,Monster Media,45:19.508,,316.10659762377,287.99129287577,
MASTERS Men 45+ A (CX1-4),2,50925,Emilio,Cervantes,949 Racing,45:56.233,,330.62732931436,299.79154523733,
MASTERS Men 45+ A (CX1-4),3,24359,Terry,Crouse,PAA/Empire Bikes,46:30.487,,335.49315384916,311.59179759888,
MASTERS Men 45+ A (CX1-4),4,40920,John,Saliamonas,PAA/Empire Bikes,46:37.387,,351.43693017041,323.39204996044,
MASTERS Men 45+ A (CX1-4),5,16670,Phillip,Gray,Celo Pacific,47:49.351,,350.31937404508,335.19230232199,
MASTERS Men 45+ A (CX1-4),6,115054,James,Nelms,Pinnaclife Racing Team,47:59.228,,361.34222809862,346.99255468355,
MASTERS Men 45+ A (CX1-4),7,35751,Tim,Haley,Velo Allegro,48:31.954,,400.53423201562,358.7928070451,
MASTERS Men 45+ A (CX1-4),8,81732,Bryant,Likes,Triple Threat,48:49.802,,392.54561377839,370.59305940666,
MASTERS Men 45+ A (CX1-4),9,107917,Adam,Austin,Serious Cycling,50:09.195,,356.24338599158,382.39331176821,
MASTERS Men 45+ A (CX1-4),10,6465,Miguel,Sutter,CELO PACIFIC,44:17.124,,406.51732130433,394.19356412977,
MASTERS Men 45+ A (CX1-4),11,2244,James,Perren,QCW,45:43.796,,447.87216583929,405.99381649132,
MASTERS Men 45+ A (CX1-4),12,14964,J.,Juelis,Pedalers Fork,47:45.706,,441.22625623646,417.79406885288,
MASTERS Men 45+ B (CX 3-5),1,100516,Travis,Roberson,G2 Bike,41:59.237,,381.02751263361,328.09418694595,
MASTERS Men 45+ B (CX 3-5),2,41707,Peter,Brandenburg,squareone Helen's,42:45.698,,386.42501216931,337.90274200067,
MASTERS Men 45+ B (CX 3-5),3,116583,Nick,Humby,PAA/Empire Bikes,42:50.498,,393.43120520768,347.71129705538,
MASTERS Men 45+ B (CX 3-5),4,100460,Jean-paul,Bour,Troupe Racing,42:55.468,,382.99711733035,357.5198521101,
MASTERS Men 45+ B (CX 3-5),5,81754,Conal,Tepper,squareone Helen's,43:03.710,,388.55735383899,367.32840716482,
MASTERS Men 45+ B (CX 3-5),6,126900,Bill,Harris,BBI-SIC,43:12.409,,381.29647645214,377.13696221953,
MASTERS Men 45+ B (CX 3-5),7,82672,Craig,Spencer,KHS/MAXXIS p/b JAKROO,43:37.866,,373.32384173725,386.94551727425,
MASTERS Men 45+ B (CX 3-5),8,6861,Michael,Negrete,Impact Racing,44:15.640,,440,396.75407232897,
MASTERS Men 45+ B (CX 3-5),9,6854,Matt,Breyer,Velo Boogie / Team Redlands,44:38.178,,384.58549401191,406.56262738368,
MASTERS Men 45+ B (CX 3-5),10,37604,Mike,Browns,InCycle Bikes,44:39.616,,466.16842143651,416.3711824384,
MASTERS Men 45+ B (CX 3-5),11,74943,John,Bresee,H&S Bikes,44:57.821,,424.83131875861,426.17973749311,
MASTERS Men 45+ B (CX 3-5),12,58007,Gerry,Duttweiler,The TEAM SoCalCross,45:36.053,,431.97658509566,435.98829254783,
MASTERS Men 45+ B (CX 3-5),13,86599,Josh,Meehan,Monster Media,46:37.899,,394.92882004363,445.79684760255,
MASTERS Men 45+ B (CX 3-5),14,53464,Richard,Mainville,Celo Pacific,46:46.460,,464.20589761256,455.60540265726,
MASTERS Men 45+ B (CX 3-5),15,108447,Eric,Poholsky,Velo Allegro,46:46.865,,440.13251673725,465.41395771198,
MASTERS Men 45+ B (CX 3-5),16,115389,Elon,Schoenholz,squareone Helen's,42:00.887,,559.62503010479,475.22251276669,
MASTERS Men 45+ B (CX 3-5),17,57937,Mike,Tsoi,Il Grupetto,42:12.778,,498.53436875663,485.03106782141,
MASTERS Men 45+ B (CX 3-5),18,100469,Thomas,Saeman,OC Armada,42:15.716,,500.79785188161,494.83962287613,
MASTERS Men 45+ B (CX 3-5),19,100504,David,Yarden,River City Bicycles,43:45.889,,509.71634790242,504.64817793084,
MASTERS Men 45+ B (CX 3-5),20,86625,Miki,Vuckovich,San Diego Bicycle Club,44:40.031,,528.8619783557,514.45673298556,
MASTERS Men 45+ B (CX 3-5),21,122186,Jake,Johnson,,45:11.165,,494.16913780352,524.26528804028,
MASTERS Men 45+ B (CX 3-5),22,46304,Jim,Martin,Velosport/Rokform,50:08.736,,514.80169631548,534.07384309499,
MASTERS Men 45+ B (CX 3-5),DNF,14146,Paul,Ruggiero,squareone Helen's,32:42.393,,443.29936656936,553.69095320442,
MASTERS Men 45+ B (CX 3-5),DNF,22729,Jeff,Urban,squareone Helen's,8:34.087,,502.02827753147,553.69095320442,
MASTERS Men 55+,1,75178,Jay,Thornton,G2 Bike,43:08.964,,379.39992933004,366.36228474672,
MASTERS Men 55+,2,57222,Carey,Downs,Hot Wheels Factory Team,43:48.545,,421.83873291888,380.80204479891,
MASTERS Men 55+,3,2219,Jon,Miller,Stonehaus Trek Racing,44:29.825,,458.12952428044,395.2418048511,
MASTERS Men 55+,4,6521,Robert,Deferrante,PAA/Empire Bikes,45:06.335,,438.87291342727,409.68156490329,
MASTERS Men 55+,5,63945,David,Sherwin,Velo Allegro,45:06.779,,432.33171158346,424.12132495548,
MASTERS Men 55+,6,6509,Jonathan,Livesay,Team MBS,46:38.740,,427.50151853239,438.56108500767,
MASTERS Men 55+,7,138288,Tom,Marisan,,47:56.252,,540,453.00084505986,
MASTERS Men 55+,8,74933,Zapata,Espinoza,Road Bike Action,48:07.278,,540,467.44060511206,
MASTERS Men 55+,9,6575,Roger,Jorgensen,Road Bike Action,49:02.461,,549.26084459833,481.88036516425,
MASTERS Men 55+,10,2244,James,Perren,QCW,49:47.361,,447.87216583929,496.32012521644,
MASTERS Men 55+,11,126864,Armando,Ayala,,51:11.849,,577.12712661375,510.75988526863,
MASTERS Men 55+,12,115395,Jay,Doyle,Velo Allegro,44:27.405,,559.92827587658,525.19964532082,
MASTERS Men 55+,DNF,91052,John,Swanstrom,PAA/Empire Bikes,27:36.402,,511.68119352951,554.0791654252,
MASTERS Men 65+,1,99524,John,Ruger,University Bikes,46:39.774,,,,
MASTERS Men 65+,2,34452,Rob,Maurer,Team Velocity,51:07.156,,,,
MASTERS Men 65+,3,47895,Dean,Ferrandini,,49:29.584,,,,
MASTERS Men 65+,4,27812,Steve,Brown,Covina Valley,49:33.377,,,,
MASTERS Men 65+,5,2213,Robert,Llamas,Team MBS,51:56.408,,,,
MASTERS Men 65+,DNF,2214,R. Lee,Willmore,Celo Pacific,9:19.760,,,,
MASTERS Women 35+45+55+ (CX1-4),1,100432,Aj,Sura,G2 Bike,47:14.111,,433.62296988864,395.27208347841,
MASTERS Women 35+45+55+ (CX1-4),2,100599,Marilyn,Deckman,Big Orange Cycling,48:51.391,,436.61325972196,418.67571426038,
MASTERS Women 35+45+55+ (CX1-4),3,67154,Robin,Kaminsky,Turner Bicycles,49:07.101,,488.62000187408,442.07934504234,
MASTERS Women 35+45+55+ (CX1-4),4,14113,Susan,Thompson,PAA/Empire Bikes,45:47.655,,469.84468009246,465.48297582431,
MASTERS Women 35+45+55+ (CX1-4),5,115324,Lisa,Phillips,S.W.A.T.,46:30.125,,505.73241917457,488.88660660627,
MASTERS Women 35+45+55+ (CX1-4),6,126886,Catherine,Wolff,S.W.A.T.,47:22.660,,512.29023738824,512.29023738824,
MASTERS Women 35+45+55+ (CX1-4),7,100448,Isabelle,Thompson,Team MBS,48:14.640,,572.50997001135,535.6938681702,
MASTERS Women 35+45+55+ (CX1-4),8,68608,Stacey,Cooke,Team MBS,50:02.349,,593.83843200349,559.09749895217,
MASTERS Women 35+45+55+ (CX1-4),9,104148,Anne,Russell,TEAM MBS,50:31.526,,537.69519706147,582.50112973414,
MASTERS Women 35+45+55+ (CX1-4),10,119748,Fiona,Rea,The TEAM SoCalCross,51:03.748,,564.64735143096,605.9047605161,
MASTERS Women 35+45+55+ (CX1-4),11,116578,Leticia,Montanez,PAA/EMPIRE BIKES,52:36.442,,627.43391825622,629.30839129807,
MASTERS Women 35+45+55+ (CX1-4),DNF,127173,Kathy,Martin,Velo Allegro,41.835,,549.04637246029,676.115652862,
Men B (CX3-5),1,115408,Kenton,Harris,Team Velocity,49:11.795,,352.60269753529,315.24379471676,
Men B (CX3-5),2,37580,Jason,Fackler,Team Velo Boogie/SockGuy,49:22.595,,357.9743333709,322.94890428796,
Men B (CX3-5),3,42184,Brody,Mcdonald,Celo Pacific,50:52.094,,396.67887625674,330.65401385916,
Men B (CX3-5),4,115064,Kevin,Kraus,Knobbe Martens IP Law,44:07.626,,379.0909181413,338.35912343037,
Men B (CX3-5),5,14138,Ryan,Welch,,44:16.461,,375.55990631165,346.06423300157,
Men B (CX3-5),6,115065,Mike,Tomin,G2 Bike,44:23.975,,376.1918618495,353.76934257278,
Men B (CX3-5),7,115302,Michael,Salipante,,44:24.211,,376.35561820369,361.47445214398,
Men B (CX3-5),8,193674,Andy,Englesmith,,44:52.151,,426.6121650857,369.17956171518,
Men B (CX3-5),9,6866,Van,Geslani,Don's Bike,44:52.226,,351.6564950159,376.88467128639,
Men B (CX3-5),10,138293,Griffith,Verican,Rock N Road /Linked Cycling,45:49.030,,400,384.58978085759,
Men B (CX3-5),11,63902,Mike,Szerszunowicz,PAA/Empire Bikes,46:20.128,,393.24317571037,392.2948904288,
Men B (CX3-5),12,20014,Sean,Price,Velo Allegro,46:45.469,,408.07329212719,400,
Men B (CX3-5),13,39104,Anthony,Cross,Square One / Helen's,47:14.824,,398.12041967638,407.7051095712,
Men B (CX3-5),14,100397,Lance,Araiza,TruCycling - Traces,48:02.924,,490.49134717045,415.41021914241,
Men B (CX3-5),15,86501,Aaron,Garcia,Opprimï¿½ Cycling Team,48:56.225,,432.4554959993,423.11532871361,
Men B (CX3-5),16,10780,John,Gleaves,Team Velocity,49:34.799,,458.8522384949,430.82043828482,
Men B (CX3-5),17,34440,Alvin,Chen,PAA/Empire Bikes,50:09.448,,489.45425987024,438.52554785602,
Men B (CX3-5),18,100507,William,Zhang,squareone Helen's,51:32.458,,451.98767172126,446.23065742722,
Men B (CX3-5),19,22699,Brandon,Heflin,PAA/Empire Bikes,44:12.023,,470.25131067183,453.93576699843,
Men B (CX3-5),20,100484,Abel,Romero,TEAM VELOCITY,45:12.059,,412.67805317764,461.64087656963,
Men B (CX3-5),21,128210,Jonathan,Pears,BC8 / YogaGlo,46:47.926,,465.9653238748,469.34598614084,
Men B (CX3-5),22,100725,Peter,Pham,TRU Cycling - JAX/ TRACE3/Ergogenic Sports Nutriti,49:16.909,,508.4025491458,477.05109571204,
Men B (CX3-5),23,37578,Matt,Smith,Big Orange Cycling,49:36.273,,400,484.75620528324,
Men B (CX3-5),DNF,68622,Saja,Leesuvat,Team MBS,29:59.869,,448.90346087279,500.16642442565,
Men C (CX4-5)  Beginner - RACE 2 (PM),1,126870,Martin,Rushworth,Tres Leches,45:10.7,,504.61777872471,421.48848095702,
Men C (CX4-5)  Beginner - RACE 2 (PM),2,75714,Trevor,Johnson,PAA/Empire Bikes,45:17.3,,540,441.24040079752,
Men C (CX4-5)  Beginner - RACE 2 (PM),3,129162,Jose,Vigil,Zumwalt's,45:36.2,,474.5633135195,460.99232063801,
Men C (CX4-5)  Beginner - RACE 2 (PM),4,126939,Roger,Marquez,Tres Leches,40:44.7,,487.664698135,480.74424047851,
Men C (CX4-5)  Beginner - RACE 2 (PM),5,115071,Jason,Quan,Velo Allegro,41:00.3,,495.32392651802,500.49616031901,
Men C (CX4-5)  Beginner - RACE 2 (PM),6,115309,Erick,Hernandez,Tres Leches,42:06.5,,519.59094102102,520.2480801595,
Men C (CX4-5)  Beginner - RACE 2 (PM),7,138157,Nils-erik,Hilliard,EPBP,46:26.7,,540,540,
Men C (CX4-5)  Beginner - RACE 2 (PM),8,115363,Jason,Shanney,,40:44.8,,560.19824278983,559.7519198405,
Men C (CX4-5)  Beginner - RACE 2 (PM),9,134392,Erickson N,Marques,Big Orange Cycling,41:57.2,,627.14531157898,579.50383968099,
Men C (CX4-5)  Beginner - RACE 2 (PM),10,83275,Noah,Witlin,LaGrange,42:10.8,,617.4908852448,599.25575952149,
Men C (CX4-5)  Beginner - RACE 2 (PM),11,121330,Matthew,Martinez,Tres Leches,44:40.5,,617.68191244757,619.00767936199,
Men C (CX4-5)  Beginner - RACE 2 (PM),12,126864,Armando,Ayala,,45:59.1,,577.12712661375,638.75959920248,
Men C Beginner (CX4-5) - RACE 1 (AM),1,129162,Jose,Vigil,Zumwalt's,46:23.359,,474.5633135195,400.27317426374,
Men C Beginner (CX4-5) - RACE 1 (AM),2,134395,Victor,Avila,Velo Allegro,46:39.517,,450.50083868812,419.22710273369,
Men C Beginner (CX4-5) - RACE 1 (AM),3,126870,Martin,Rushworth,Tres Leches,47:14.260,,504.61777872471,438.18103120363,
Men C Beginner (CX4-5) - RACE 1 (AM),4,126939,Roger,Marquez,Tres Leches,48:12.519,,487.664698135,457.13495967357,
Men C Beginner (CX4-5) - RACE 1 (AM),5,100484,Abel,Romero,Team Velocity,49:26.587,,412.67805317764,476.08888814352,
Men C Beginner (CX4-5) - RACE 1 (AM),6,115309,Erick,Hernandez,Tres Leches,44:00.250,,519.59094102102,495.04281661346,
Men C Beginner (CX4-5) - RACE 1 (AM),7,90891,Michael,Chong,Velo Allegro,44:49.056,,536.45680473325,513.99674508341,
Men C Beginner (CX4-5) - RACE 1 (AM),8,120830,Gilbert,Lee,,44:59.745,,523.28334901581,532.95067355335,
Men C Beginner (CX4-5) - RACE 1 (AM),9,138157,Nils-erik,Hilliard,EPBP,46:01.573,,540,551.9046020233,
Men C Beginner (CX4-5) - RACE 1 (AM),10,105979,Alberto,Lazaro,The TEAM SoCalCross,46:16.527,,544.73996516304,570.85853049324,
Men C Beginner (CX4-5) - RACE 1 (AM),11,100725,Peter,Pham,TRU Cycling - JAX/ TRACE3/Ergogenic Sports Nutriti,48:13.809,,508.4025491458,589.81245896319,
Men C Beginner (CX4-5) - RACE 1 (AM),12,138168,Julio,Bustamante,Burrito Club,44:59.474,,540,608.76638743313,
Men C Beginner (CX4-5) - RACE 1 (AM),DNF,120791,Jaymie,Miguel,,27:50.718,,540,646.67424437302,
Men C Beginner (CX4-5) - RACE 1 (AM),DNF,138291,Brian,Bostwick,,17:34.845,,540,646.67424437302,
Men C Beginner (CX4-5) - RACE 1 (AM),DNF,115396,Andrew,Arevalo,Orange 20 Bikes,27:51.755,,612,646.67424437302,
Men C Beginner (CX4-5) - RACE 1 (AM),DNF,138292,Drew,Mabry,,11:51.101,,540,646.67424437302,
SAT:MASTERS MEN 35+C (CX4-5),1,128194,Denis,Faye,Big Orange Cycling,46:08.048,,438.25308230247,394.55632302647,
SAT:MASTERS MEN 35+C (CX4-5),2,115055,Steven,Cordero,Team MBS,46:21.583,,462.40143318182,407.35591103657,
SAT:MASTERS MEN 35+C (CX4-5),3,81103,Ian,Jones,,46:41.226,,463.3299921134,420.15549904667,
SAT:MASTERS MEN 35+C (CX4-5),4,100470,Robert,Blue,Stonehaus Factory Trek,46:57.264,,466.8203030335,432.95508705677,
SAT:MASTERS MEN 35+C (CX4-5),5,137122,Kevin,Nix,Big Orange,47:03.877,,496.95302710726,445.75467506687,
SAT:MASTERS MEN 35+C (CX4-5),6,135182,Andrea,Sorini,Fenix cycling,47:04.045,,469.91442165987,458.55426307697,
SAT:MASTERS MEN 35+C (CX4-5),7,126868,Eric,Klawitter,Team Hammer Nutrition,43:25.273,,512.04264284917,471.35385108706,
SAT:MASTERS MEN 35+C (CX4-5),8,126869,Toyoto,Ono,Squadra di LAVORANTE,44:57.892,,485.23497111687,484.15343909716,
SAT:MASTERS MEN 35+C (CX4-5),9,21765,Daniel,Funk,Michelob Ultra-Velo Club LaGrange,44:58.707,,540,496.95302710726,
SAT:MASTERS MEN 35+C (CX4-5),10,126896,Graeme,Stanners,Celo Pacific,45:01.180,,554.80428695863,509.75261511736,
SAT:MASTERS MEN 35+C (CX4-5),11,126871,Ruben,Lopez,Team MBS,45:31.530,,485.70485521591,522.55220312746,
SAT:MASTERS MEN 35+C (CX4-5),12,67550,Jamie,Mitchell,,45:44.300,,540,535.35179113756,
SAT:MASTERS MEN 35+C (CX4-5),13,54394,Brian,Morrison,squareone Helen's,47:03.801,,483.14270956065,548.15137914766,
SAT:MASTERS MEN 35+C (CX4-5),14,115363,Jason,Shanney,,47:39.154,,560.19824278983,560.95096715776,
SAT:MASTERS MEN 35+C (CX4-5),15,138289,Joseph,Galuan,R1 Firefighters,50:31.553,,540,573.75055516786,
SAT:MASTERS MEN 35+C (CX4-5),16,138290,Dennis,Apergis,,51:40.818,,540,586.55014317796,
SAT:MASTERS MEN 35+C (CX4-5),17,134392,Erickson N,Marques,Big Orange Cycling,43:09.769,,627.14531157898,599.34973118806,
SAT:MASTERS MEN 35+C (CX4-5),DNF,101102,Vincent,Nigro,Velo Allegro,17:17.494,,542.06266698669,624.94890720826,
Single Speed Men A (CX1-5),1,6133,Carlos Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,40:32.4,,350.81657911694,336.03461846091,
Single Speed Men A (CX1-5),2,50934,Max,Leonov,Mudfoot,41:04.7,,398.76715878665,351.71775354234,
Single Speed Men A (CX1-5),3,2204,Paul,Hernandez,The TEAM SoCalCross,42:40.3,,370.53165696611,367.40088862378,
Single Speed Men A (CX1-5),4,6871,Jay,Kwan,The TEAM SoCalCross,42:40.8,,383.89881539416,383.08402370521,
Single Speed Men A (CX1-5),5,6465,Miguel,Sutter,Celo Pacific,42:42.1,,406.51732130433,398.76715878665,
Single Speed Men A (CX1-5),6,30230,Eric,Gier,Team Velocity,44:04.4,,397.53326621337,414.45029386808,
Single Speed Men A (CX1-5),7,100541,Jake,Peters,,44:57.8,,407.14031969732,430.13342894952,
Single Speed Men A (CX1-5),8,53514,Hernan,Montenegro,MMFG / State,46:23.6,,461.50060043887,445.81656403095,
Single Speed Men A (CX1-5),9,20090,Kenneth,Hill,The TEAM SoCalCross,46:36.1,,457.05562699732,461.49969911239,
Single Speed Men B (CX 4-5),1,193674,Andy,Englesmith,Super Smash Brothers,41:37.2,,426.6121650857,350.27740797815,
Single Speed Men B (CX 4-5),2,115408,Kenton,Harris,Team Velocity,41:37.9,,352.60269753529,352.60269753529,
Single Speed Men B (CX 4-5),3,115407,James,Pettit,Big Orange,43:19.1,,388.37649730618,404.98027704835,
Single Speed Men B (CX 4-5),4,115055,Steven,Cordero,Team MBS,43:43.1,,462.40143318182,432.33171158346,
Single Speed Men B (CX 4-5),5,63945,David,Sherwin,Velo Allegro,43:50.5,,432.33171158346,459.68314611856,
Single Speed Men B (CX 4-5),6,120782,Isaiah,Rodriguez,Chief Lunes,40:41.2,,458.44374233154,487.03458065366,
Single Speed Men B (CX 4-5),7,68622,Saja,Leesuvat,Team MBS,41:32.1,,448.90346087279,514.38601518876,
Single Speed Women (CX1-4),1,2388,Dorothy,Wong,The TEAM SoCalCross,44:30.9,,,,
Single Speed Women (CX1-4),2,108341,Jen,Robinson,S.W.A.T.,47:00.4,,,,
Single Speed Women (CX1-4),3,120794,Lynn,Kennedy,S.W.A.T.,41:44.0,,,,
Single Speed Women (CX1-4),4,138295,Ana,Arguezo,S.W.A.T.,40:35.8,,,,
Women B (CX 3-4),1,45408,Michelle,Vangilder,troupe racing co,42:47.518,,488.36700275035,488.36700275035,
Women B (CX 3-4),2,70782,Diana,Aguirre,team veloboogie,38:42.092,,611.80620729414,522.8399414021,
Women B (CX 3-4),3,126914,Laurie,Grube,Knobbe Martins,38:48.233,,581.00761807546,541.32563436822,
Women B (CX 3-4),4,100455,Susannah,Lowber,S.W.A.T.,38:48.308,,520.95910124485,559.81132733433,
Women B (CX 3-4),5,68608,Stacey,Cooke,Team MBS,39:49.859,,593.83843200349,578.29702030045,
Women B (CX 3-4),6,138294,Catherine f.,Wolff,S.W.A.T.,39:55.200,,600,596.78271326656,
Women B (CX 3-4),7,104148,Anne,Russell,Team MBS,42:08.939,,537.69519706147,615.26840623267,
Women B (CX 3-4),8,120794,Lynn,Kennedy,S.W.A.T.,42:13.815,,575.58642252543,633.75409919879,
Women C (CX4) Beginner,1,124977,Tina,Feoli,V&A/Colavita Las Vegas Racing,39:49.761,,604.76418934771,524.98771965708,
Women C (CX4) Beginner,2,126919,Nicole,Meichtry,Big Orange Cycling,40:05.840,,523.20862610218,523.20862610218,
Women C (CX4) Beginner,3,128223,Ginger,Boyd,This Team Saves Lives,41:56.843,,621.9862500737,578.17203278417,
Women C (CX4) Beginner,4,115325,Haruna,Madono,S.W.A.T.,38:18.546,,560.50181515386,604.76418934771,
