First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Britton,Kusiak,Vandoit Cup,2023-11-12,Single Speed Open,3,8,314.63564427237,
Scott,Poelzl,Vandoit Cup,2023-11-12,Men Cat 4,7,10,486.19046075711,
Jeret,Kusiak,Vandoit Cup,2023-11-12,Men Cat 3,4,8,380.59276318171,
Scott,Poelzl,Vandoit Cup,2023-11-11,Men Cat 4,7,9,499.98931480094,
Jeret,Kusiak,Vandoit Cup,2023-11-11,Men Cat 3,4,10,369.83490406655,
Jeret,Kusiak,Boulevard Cup CX,2023-10-29,Men Cat 3-4,5,14,382.29154199113,
Scott,Poelzl,Boulevard Cup CX,2023-10-29,Men Cat 3-4,12,14,455.54925729269,
Jeret,Kusiak,Snake Farm CX,2023-10-8,Men Cat 3,2,8,360.18519252975,
Jeret,Kusiak,Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,4,10,376.72635206215,
Scott,Poelzl,Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,6,22,449.0713627743,
Jeret,Kusiak,Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,4,10,378.44621115473,
Britton,Kusiak,360 Cup CX,2022-11-13,Single Speed A   Open,1,6,321.28306785917,
Jeret,Kusiak,360 Cup CX,2022-11-13,Men M Cat 3/4,6,11,405.3145181708,
Jeret,Kusiak,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,3,10,377.22239709397,
Britton,Kusiak,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Singlespeed,2,8,333.23145405354,
Jeret,Kusiak,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 3,4,7,408.22363850495,
Jeret,Kusiak,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 3,1,5,,
Britton,Kusiak,Joules Cross Weekend - Cyclocross,2022-09-24,Single Speed,2,6,,
Scott,Poelzl,Boulevard Cup CX,2021-10-30,Men Cat 4/5,10,19,525.81777470496,
Steven,Garcia,Joules Cross 2021,2021-09-25,Men Cat 4/5,18,19,620.63771246931,
Jeret,Kusiak,GP Tank 7,2021-09-19,Men Cat 3,1,6,343.72761741654,
Alex,Flunker,Battle at the Brewery SUN,2019-11-3,Men 3/4,8,13,413.168964915,
Alex,Flunker,Battle at the Brewery SAT,2019-11-2,Men 3/4,13,30,392.68311349094,
Vincent,Delaughder,Joules Cross 2019 - Day 2,2019-10-13,Single Speed Open,3,10,341.02999858788,
Vincent,Delaughder,Joules Cross 2019 - Day 1,2019-10-12,Single Speed Open,2,9,333.38139426779,
Britton,Kusiak,Prologue Cross Day 2,2019-10-6,Men Cat 1/2/3,6,6,338.33511264049,
Britton,Kusiak,Castle 'Cross,2019-09-29,Single Speed,24,14,503.91670084801,
Britton,Kusiak,Castle 'Cross,2019-09-29,Men Cat 1/2,4,6,324.25350038344,
Vincent,Delaughder,Castle 'Cross,2019-09-29,Men Masters 40+,3,16,317.22451669215,
Ivan,Cabezas,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,78,88,637.93857268859,
Ivan,Cabezas,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,25,33,610.69862925994,
Ivan,Cabezas,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,94,116,630.71315584363,
Britton,Kusiak,Meatball Cross,2019-09-21,Men Cat 1/2,6,8,289.43087844429,
Ivan,Cabezas,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,86,119,598.46141906056,
Ray,Farrens,Grote Prijs Shawnee,2018-12-30,Men Cat 4,7,7,511.84250952941,
Ray,Farrens,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 4,12,14,537.42571889637,
Britton,Kusiak,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,12,14,356.61365203235,
Aaron,Siebert,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,12,14,425.00366519633,
Jeret,Kusiak,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,13,14,435.84171796588,
Benon,Kusiak,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 9-10,2,4,,
Alyson,Green,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Masters 40-44,1,1,,
Vincent,Delaughder,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 40-44,2,5,,
Daniel,Hooks,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 40-44,4,5,,
Britton,Kusiak,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,1,19,297.25469089153,
Aaron,Siebert,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,6,16,386.19168351385,
Jeret,Kusiak,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,9,16,418.82585020253,
Benon,Kusiak,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 9-11 Open,1,7,535.31684850697,
Alexander,Flunker,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,5,19,405.28873867004,
Ian,Stone,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,11,19,481.29628191593,
Alexander,Flunker,Dearborn CX ,2018-11-17,Men Cat 4/5,1,12,410.8031674766,
Ian,Stone,Dearborn CX ,2018-11-17,Men Cat 4/5,3,12,459.34809646365,
Daniel,Hooks,Dearborn CX ,2018-11-17,Men Cat 4/5,9,12,604.98288342481,
Nicholas,Comiskey,Dearborn CX ,2018-11-17,Single Speed Open,1,8,300.50992713293,
Britton,Kusiak,Dearborn CX ,2018-11-17,Single Speed Open,4,8,410.18031315044,
Britton,Kusiak,Dearborn CX ,2018-11-17,Men Cat 1/2,3,5,,
Nicholas,Comiskey,Dearborn CX ,2018-11-17,Men Cat 1/2,4,5,,
Benon,Kusiak,Dearborn CX ,2018-11-17,Men Junior 9-11 Open,1,5,,
Britton,Kusiak,Kansas City Cyclocross,2018-11-11,Men Cat 1/2/3,16,8,341.4655333616,
Nicholas,Comiskey,Kansas City Cyclocross,2018-11-11,Single Speed,2,7,342.55955227831,
Britton,Kusiak,Kansas City Cyclocross,2018-11-11,Single Speed,4,7,390.3471019439,
Alexander,Flunker,Kansas City Cyclocross,2018-11-11,Men Cat 4/5,3,16,406.61706213418,
Ian,Stone,Kansas City Cyclocross,2018-11-11,Men Cat 4/5,6,16,458.69005304173,
Daniel,Hooks,Kansas City Cyclocross,2018-11-11,Men Cat 4/5,14,16,597.55136212853,
Benon,Kusiak,Kansas City Cyclocross,2018-11-11,Men Junior 9-11 Open,1,5,,
Ian,Stone,Boulevard Cup Cyclocross,2018-11-4,Men Cat 4,5,7,469.99291711723,
Vincent,Delaughder,Boulevard Cup Cyclocross,2018-11-4,Single Speed,3,11,321.71942820709,
Britton,Kusiak,Boulevard Cup Cyclocross,2018-11-4,Single Speed,4,11,345.46673034253,
Britton,Kusiak,Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,4,10,290.75469533608,
Benon,Kusiak,Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,2,13,538.29599629168,
Katherine,Kelter,Boulevard Cup Cyclocross,2018-11-4,Women Pro/Cat 1/2/3,3,4,,
Alexander,Flunker,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,5,50,366.35955342932,
Ian,Stone,Radler Cross ,2018-10-27,Men Cat 3/4,7,8,484.64484416584,
Britton,Kusiak,Radler Cross ,2018-10-27,Men Cat 1/2/3,2,5,,
Britton,Kusiak,Radler Cross ,2018-10-27,Single Speed,1,8,271.5203042456,
Nicholas,Comiskey,Radler Cross ,2018-10-27,Single Speed,2,8,291.70440204905,
Vincent,Delaughder,Radler Cross ,2018-10-27,Single Speed,4,8,332.07259765595,
Ian,Stone,Radler Cross ,2018-10-27,Men Cat 4/5,4,24,416.12596580925,
Alexander,Flunker,Radler Cross ,2018-10-27,Men Cat 4/5,8,24,471.30718665623,
Daniel,Hooks,Radler Cross ,2018-10-27,Men Cat 4/5,16,24,581.66962835019,
Benon,Kusiak,Radler Cross ,2018-10-27,Men Junior 9-11,2,12,535.71182404412,
Ean,Kusiak,Radler Cross ,2018-10-27,Men Youth 6-8,2,5,,
Britton,Kusiak,Zondag Cross,2018-10-21,Men Cat 1/2/3,6,7,355.48926017772,
Nicholas,Comiskey,Zondag Cross,2018-10-21,Single Speed Open,1,8,272.86308235579,
Britton,Kusiak,Zondag Cross,2018-10-21,Single Speed Open,3,8,351.13850803308,
Alexander,Flunker,Zondag Cross,2018-10-21,Men Cat 4/5,6,28,437.15140777538,
Ian,Stone,Zondag Cross,2018-10-21,Men Cat 4/5,8,28,462.59503451322,
Issac,Jonas,Zondag Cross,2018-10-21,Men Cat 4/5,24,28,666.14404841594,
Daniel,Hooks,Zondag Cross,2018-10-21,Men Cat 4/5,52,28,704.3094885227,
Benon,Kusiak,Zondag Cross,2018-10-21,Men Junior 9-11,2,12,536.66542330128,
Alexander,Flunker,Joules Cross 2018,2018-10-14,Men Cat 4/5,1,18,399.19959690025,
Ian,Stone,Joules Cross 2018,2018-10-14,Men Cat 4/5,5,18,452.23413619917,
Alaina,Beckwith,Joules Cross 2018,2018-10-14,Women Pro/Cat 1/2/3,4,5,,
Vincent,Delaughder,Joules Cross 2018,2018-10-13,Men Masters 40+ Open,3,13,334.16543346895,
Andrew,Strempke,Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,9,12,373.92563764298,
Nicholas,Comiskey,Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,24,12,423.06511340331,
Alexander,Flunker,Joules Cross 2018,2018-10-13,Men Cat 4/5,5,19,433.4416731996,
Ian,Stone,Joules Cross 2018,2018-10-13,Men Cat 4/5,6,19,446.83257349894,
Daniel,Hooks,Joules Cross 2018,2018-10-13,Men Cat 4/5,18,19,607.52337709104,
Katherine,Kelter,Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,1,9,436.50660634016,
Alaina,Beckwith,Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,8,9,562.61705390919,
Nicholas,Comiskey,Joules Cross 2018,2018-10-13,Men Single Speed Open,1,11,285.97638240089,
Andrew,Strempke,Joules Cross 2018,2018-10-13,Men Single Speed Open,3,11,320.08894587035,
Vincent,Delaughder,Joules Cross 2018,2018-10-13,Men Single Speed Open,6,11,371.25779107454,
Alexander,Flunker,Castle 'Cross,2018-10-7,Men Cat 4,3,16,424.15945086302,
Scott,Poelzl,Castle 'Cross,2018-10-7,Men Cat 4,11,16,567.16165452076,
Britton,Kusiak,Castle 'Cross,2018-10-7,Single Speed,2,14,331.39553782434,
John,Williams,Castle 'Cross,2018-10-7,Single Speed,9,14,451.45334663175,
Britton,Kusiak,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,2,17,277.29895185859,
Benon,Kusiak,Castle 'Cross,2018-10-7,Men Junior 9-11,1,12,524.07657569163,
Alexander,Flunker,Jingle Cross Day 2,2018-09-29,Men Open Cat4,9,44,417.24639560867,
Alaina,Beckwith,Meatball Cross,2018-09-22,Women Cat 1/2/3,5,6,566.57199025231,
Jeret,Kusiak,Meatball Cross,2018-09-22,Men Cat 3/4,2,9,367.43971259369,
Britton,Kusiak,Meatball Cross,2018-09-22,Men Cat 1/2/3,4,14,294.48201373917,
Britton,Kusiak,Meatball Cross,2018-09-22,Single Speed,2,7,332.81669241379,
Vincent,Delaughder,Meatball Cross,2018-09-22,Single Speed,3,7,363.78954705177,
Alexander,Flunker,Meatball Cross,2018-09-22,Men Cat 4/5,5,28,413.28073322186,
Ian,Stone,Meatball Cross,2018-09-22,Men Cat 4/5,6,28,427.10682482344,
Nathan,Goodson,Meatball Cross,2018-09-22,Men Cat 4/5,13,28,523.88946603449,
Daniel,Hooks,Meatball Cross,2018-09-22,Men Cat 4/5,24,28,675.97647365185,
Erin,Shaffer,Meatball Cross,2018-09-22,Women Cat 4/5,19,10,645.4693947156,
Vincent,Delaughder,Meatball Cross,2018-09-22,Men Masters 40-49,2,12,334.96542506326,
Benon,Kusiak,Meatball Cross,2018-09-22,Men Junior 9-11,2,16,514.55841738681,
Ivan,Cabezas,Trek CX Cup,2018-09-22,Men Cat 4/5,95,126,566.48975730895,
Frank,White,Trek CX Cup,2018-09-22,Men Cat 4/5,122,126,619.6842495018,
Ivan,Cabezas,Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,44,23,602.60719250674,
Ivan,Cabezas,Trek CX Cup,2018-09-21,Men Cat 4/5,72,128,535.11603365645,
Britton,Kusiak,McPherson CX Day 2,2018-09-9,Men Cat 1/2/3,6,8,309.35620654757,
Alexander,Flunker,McPherson CX Day 2,2018-09-9,Men Cat 4/5,2,14,460.50227448129,
Ian,Stone,McPherson CX Day 2,2018-09-9,Men Cat 4/5,4,14,487.00151632086,
Ivan,Cabezas,McPherson CX Day 2,2018-09-9,Men Cat 4/5,7,14,526.75037908022,
Frank,White,McPherson CX Day 2,2018-09-9,Men Cat 4/5,10,14,566.49924183957,
Ian,Stone,McPherson CX Day 2,2018-09-9,Men Cat 3/4,5,8,411.04391495625,
Benon,Kusiak,McPherson CX Day 2,2018-09-9,Men Junior 9-18,6,8,474.51726300597,
Britton,Kusiak,McPherson CX Day 2,2018-09-9,Single Speed,2,7,338.14995841579,
Lee,Lamunyon,McPherson CX Day 2,2018-09-9,Men Masters 50+,3,8,410.67836705218,
Katherine,Kelter,McPherson CX,2018-09-8,Women Cat 1/2/3,1,7,449.10000836314,
Britton,Kusiak,McPherson CX,2018-09-8,Men Cat 1/2/3,4,9,275.91987600798,
David,Neidinger,McPherson CX,2018-09-8,Men Cat 1/2/3,7,9,305.22357119595,
Alexander,Flunker,McPherson CX,2018-09-8,Men Cat 4/5,3,19,447.54170977515,
Ian,Stone,McPherson CX,2018-09-8,Men Cat 4/5,5,19,478.3611398501,
Daniel,Hooks,McPherson CX,2018-09-8,Men Cat 4/5,13,19,601.6388601499,
Frank,White,McPherson CX,2018-09-8,Men Cat 4/5,14,19,617.04857518737,
Ivan,Cabezas,McPherson CX,2018-09-8,Men Cat 4/5,15,19,632.45829022485,
Lee,Lamunyon,McPherson CX,2018-09-8,Men Cat 3/4,18,9,471.87568152304,
Benon,Kusiak,McPherson CX,2018-09-8,Men Junior 9-18,5,5,,
Britton,Kusiak,McPherson CX,2018-09-8,Single Speed,1,8,284.46537295621,
Andrew,Strempke,McPherson CX,2018-09-8,Single Speed,3,8,343.33760053583,
David,Neidinger,McPherson CX,2018-09-8,Single Speed,5,8,392.92025454845,
Britton,Kusiak,Grote Prijs Shawnee,2018-01-14,Men Pro/Cat 1/2,4,4,,
Benon,Kusiak,Grote Prijs Shawnee,2018-01-14,Men Junior 9-11,1,6,,
Britton,Kusiak,'Cross In The NewYear,2018-01-13,Men Pro/Cat 1/2,2,3,,
Nicholas,Comiskey,'Cross In The NewYear,2018-01-13,Single Speed,1,6,309.44621658063,
Ivan,Cabezas,Oklahoma State Championship ,2017-12-17,Men Cat 4/5,18,24,514.01559822342,
Frank,White,Oklahoma State Championship ,2017-12-17,Men Cat 4/5,23,24,558.46991264277,
Erik,Elving,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 60+,1,2,,
Daniel,Hooks,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 40-49,7,7,519.90140200204,
Britton,Kusiak,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 1/2/3,3,5,,
Benon,Kusiak,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 9-11,3,9,552.98043738741,
Aaron,Siebert,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 3/4,1,7,374.87164687185,
Jeret,Kusiak,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 3/4,2,7,395.88951896299,
Katherine,Kelter,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Cat 1/2/3/4,1,5,,
Erik,Elving,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 60+,3,4,,
Alexander,Flunker,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,7,18,511.54911564774,
Frank,White,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,15,18,625.35265305677,
Daniel,Hooks,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 40-49,5,5,,
Andrew,Strempke,Cyclocross at Raytown Bmx Day 1,2017-12-2,Single Speed,3,6,396.91424122453,
Jon,Sink,Cyclocross at Raytown Bmx Day 1,2017-12-2,Single Speed,5,6,469.38246956805,
Britton,Kusiak,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,2,7,278.30290656607,
Andrew,Strempke,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,5,7,331.25982990564,
Benon,Kusiak,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 9-11,3,7,549.95268745471,
Aaron,Siebert,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 3/4,1,9,395.06225647149,
Jon,Sink,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 3/4,6,9,478.7714958213,
Benon,Kusiak,Fast and Furriest Cyclocross,2017-11-26,Men Junior 9-11,4,13,534.06104450702,
Britton,Kusiak,Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,2,9,282.30791321955,
Britton,Kusiak,360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,3,16,270.89968962758,
Benon,Kusiak,360 Cup - Kansas State Championship,2017-11-19,Men Junior 9-11 Open,3,9,592.3488159991,
Ivan,Cabezas,360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,9,24,496.91825311407,
Jeret,Kusiak,360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,9,22,418.3388235157,
Aaron,Siebert,360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,11,22,437.3662965695,
Frank,White,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,10,13,653.11309361473,
Jon,Sink,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Single Speed,6,8,454.75238972705,
Benon,Kusiak,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 9-10 Open,2,4,,
Britton,Kusiak,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 1/2/3,2,7,281.26464636802,
Frank,White,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,12,19,569.98569569615,
Benon,Kusiak,Boulevard Cup Cyclocross,2017-11-5,Men Junior 9-11,3,12,562.86718525675,
Britton,Kusiak,Boulevard Cup Cyclocross,2017-11-5,Men Pro/Cat 1/2,3,8,302.25969218269,
Lee,Lamunyon,Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,14,15,532.05790810781,
Frank,White,Boulevard Cup Cyclocross,2017-11-5,Men Cat 5,9,9,708.0887511377,
Alexander,Flunker,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,9,37,425.47162394263,
Frank,White, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,18,18,646.98961418508,
Daniel,Hooks, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 40-49,7,7,432.09478364686,
Jon,Sink, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Single Speed,5,9,425.57577075665,
Britton,Kusiak, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,5,13,304.96416359467,
Benon,Kusiak, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 9-11,3,10,576.47885445117,
Jeret,Kusiak, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,3,12,366.79600858001,
Aaron,Siebert, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,8,12,450.61697271468,
Jon,Sink, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,12,12,517.67374402241,
Alexander,Flunker, Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,8,15,492.67547553429,
Daniel,Hooks, Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,8,9,600.63724937672,
Britton,Kusiak, Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,4,13,284.88467523645,
Nicholas,Comiskey, Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,7,13,317.54946029502,
Benon,Kusiak, Cliff Drive Cross Day 1,2017-10-28,Men Junior 9-11,2,10,544.81624110218,
Britton,Kusiak,Joules Cross Day 2,2017-10-15,Men Cat 1/2,3,9,285.3747331971,
Nicholas,Comiskey,Joules Cross Day 2,2017-10-15,Men Cat 1/2,5,9,310.4273179032,
Andrew,Strempke,Joules Cross Day 2,2017-10-15,Men Cat 1/2,6,9,322.95361025625,
Benon,Kusiak,Joules Cross Day 2,2017-10-15,Men Junior 9-11 Open,2,6,,
Andrew,Strempke,Joules Cross Day 2,2017-10-15,SS Open,1,9,337.95781967135,
Vincent,Delaughder,Joules Cross Day 2,2017-10-15,SS Open,4,9,400.94115352548,
Alexander,Flunker,Joules Cross Day 2,2017-10-15,Men Cat 4/5,7,23,460.68822737482,
Frank,White,Joules Cross Day 2,2017-10-15,Men Cat 4/5,20,23,596.43623450441,
Ian,Stone,Joules Cross Day 2,2017-10-15,Men Cat 4/5,23,23,638.20485208274,
Katherine,Kelter,Joules Cross Day 2,2017-10-15,Women Cat 1/2/3,3,6,471.47170672958,
Alaina,Beckwith,Joules Cross Day 2,2017-10-15,Women Cat 1/2/3,6,6,529.53778635846,
Jeret,Kusiak,Joules Cross Day 2,2017-10-15,Men Cat 3/4,5,14,396.04626090249,
Britton,Kusiak,Joules Cross Day 1,2017-10-14,Men Cat 1/2,4,12,281.96700684401,
Andrew,Strempke,Joules Cross Day 1,2017-10-14,Men Cat 1/2,7,12,320.24425131841,
Andrew,Strempke,Joules Cross Day 1,2017-10-14,SS Open,1,11,330.26015303866,
Alexander,Flunker,Joules Cross Day 1,2017-10-14,Men Cat 4/5,5,19,445.33557059787,
Ian,Stone,Joules Cross Day 1,2017-10-14,Men Cat 4/5,11,19,513.0249316838,
Paul,Lichtenauer,Joules Cross Day 1,2017-10-14,Men Cat 4/5,19,19,603.27741313172,
Katherine,Kelter,Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,3,7,478.52407432884,
Alaina,Beckwith,Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,6,7,547.16870535661,
Jeret,Kusiak,Joules Cross Day 1,2017-10-14,Men Cat 3/4,6,13,410.30298623526,
Katherine,Kelter,Colavita Cup Day 2,2017-10-8,Women Cat 1/2/3/4,1,5,,
Alexander,Flunker,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,5,27,450.1167054311,
Ian,Stone,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,8,27,481.82626679011,
Paul,Lichtenauer,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,27,27,672.08363494412,
Daniel,Hooks,Colavita Cup Day 2,2017-10-8,Men Masters 40-49,4,5,,
Andrew,Strempke,Colavita Cup Day 2,2017-10-8,Single Speed,4,10,367.55309717836,
Britton,Kusiak,Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,2,15,272.42830272591,
Nicholas,Comiskey,Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,3,15,287.60887399756,
Andrew,Strempke,Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,10,15,393.87287289906,
Benon,Kusiak,Colavita Cup Day 2,2017-10-8,Men Junior 9-11,3,13,579.27636340992,
Jeret,Kusiak,Colavita Cup Day 2,2017-10-8,Men Cat 3/4,2,12,355.16634214877,
Katherine,Kelter,Colavita Cup Day 1,2017-10-7,Women Cat 1/2/3/4,1,4,,
Ian,Stone,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,8,25,475.72670656056,
Alexander,Flunker,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,10,25,494.12663431122,
Ivan,Cabezas,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,17,25,558.52638143851,
Daniel,Hooks,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,22,25,604.52620081515,
Andrew,Strempke,Colavita Cup Day 1,2017-10-7,Single Speed,1,6,340.98137586877,
Britton,Kusiak,Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,3,19,268.51403858766,
Nicholas,Comiskey,Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,6,19,298.36440968834,
Andrew,Strempke,Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,11,19,348.11502818947,
Benon,Kusiak,Colavita Cup Day 1,2017-10-7,Men Junior 9-11,3,8,599.0543723426,
Jeret,Kusiak,Colavita Cup Day 1,2017-10-7,Men Cat 3/4,4,15,377.80667368069,
Jon,Sink,Colavita Cup Day 1,2017-10-7,Men Cat 3/4,12,15,528.64563780288,
Scott,Poelzl,Castle 'Cross,2017-10-1,Men Cat 5,2,20,460.26255034365,
Frank,White,Castle 'Cross,2017-10-1,Men Cat 5,14,20,619.73744965635,
Andrew,Strempke,Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,11,17,369.53438166603,
Britton,Kusiak,Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,14,17,419.59122170032,
Elizabeth,Hablinski,Castle 'Cross,2017-10-1,Women Cat 4,5,5,,
Andrew,Strempke,Castle 'Cross,2017-10-1,Single Speed,3,15,343.6811524338,
Jon,Sink,Castle 'Cross,2017-10-1,Men Cat 3,13,18,483.85860872823,
Alexander,Flunker,Castle 'Cross,2017-10-1,Men Cat 4,4,19,431.63496022555,
Ian,Stone,Castle 'Cross,2017-10-1,Men Cat 4,10,19,507.37634460786,
Alyson,Green,Radler CX,2017-09-24,Women Masters 40-49,1,3,,
Benon,Kusiak,Radler CX,2017-09-24,Men Junior 9-11,3,11,600.36134229368,
Jon,Sink,Radler CX,2017-09-24,Single Speed,3,7,422.58975766937,
Britton,Kusiak,Radler CX,2017-09-24,Men Cat 1/2/3,2,12,280.77757993808,
Nicholas,Comiskey,Radler CX,2017-09-24,Men Cat 1/2/3,5,12,329.9383852284,
Scott,Poelzl,Radler CX,2017-09-24,Men Cat 4/5,6,30,438.7601776506,
Alexander,Flunker,Radler CX,2017-09-24,Men Cat 4/5,12,30,494.135013865,
Daniel,Hooks,Radler CX,2017-09-24,Men Cat 4/5,25,30,614.11382566288,
Paul,Lichtenauer,Radler CX,2017-09-24,Men Cat 4/5,29,30,651.03038313915,
Ian,Stone,Radler CX,2017-09-24,Men Cat 4/5,30,30,669.48866187728,
Alyson,Green,Radler CX,2017-09-24,Women Cat 1/2/3,1,2,,
Jon,Sink,Radler CX,2017-09-24,Men Cat 3/4,9,12,488.64312463877,
Kevin,Shaffer,Radler CX,2017-09-24,Men Cat 3/4,11,12,520.08666364506,
Ivan,Cabezas,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,25,42,507.96501016404,
Ivan,Cabezas,Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,28,29,613.56699484678,
Benon,Kusiak,Prologue Cross Day 2,2017-09-10,Men Junior 9-11 Cat 1/2/3/4,3,8,568.4206522879,
Jeret,Kusiak,Prologue Cross Day 2,2017-09-10,Men Cat 3/4,3,27,350.39025587268,
Lee,Lamunyon,Prologue Cross Day 2,2017-09-10,Men Cat 3/4,9,27,397.28335912324,
Britton,Kusiak,Prologue Cross Day 2,2017-09-10,Single Speed,7,9,436.76773403995,
Britton,Kusiak,Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,6,16,301.02293167309,
