Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Beginner Cat 5,8,22,508.36163781327,
Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,13,17,452.14621957916,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,32,70,534.68631015378,
Mad Anthony CX,2016-11-13,Men Beginner Cat 5,18,41,526.75333958882,
Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,10,21,528.75721346119,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,17,20,434.32661692473,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,5,23,472.86130340537,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,10,18,514.97849939654,
Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,17,27,543.46008397705,
Wixom CX,2017-09-23,Men BEGINNER CAT 5,6,17,497.56926908833,
Wixom CX,2017-09-23,Men SINGLE SPEED ,7,11,403.08358227687,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,13,16,426.65504834927,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 4/5,4,20,416.79450822174,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,19,24,480.651401004,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,11,41,470.58011701996,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,16,65,365.26621351529,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters U-39 Cat 4/5,5,10,454.16847619734,
Le Frost Cross: In Memoriam,2017-12-2,Men Singlespeed Open,9,10,409.68033877581,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 35+ Open,6,6,388.51503847945,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,8,21,457.57169994693,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,12,20,413.47314491269,
Big Bad Wolf Cyclocross Race,2018-09-16,Men under 40 Cat 4/5,5,10,413.08445198467,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,16,21,446.42701610601,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,6,22,416.82236961719,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,44,52,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,2,15,431.29475223085,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,11,16,424.72396080548,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men U45 Cat 4/5,5,9,445.32277255398,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,8,13,459.08386450308,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,20,38,464.55404560736,
Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,DNF,21,728.45825303912,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open under 45 Sport   and Under Cat 4/5,2,5,,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT,DNF,16,498.95968289515,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,13,15,373.55908360592,
