First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Burbules,Grand Island Cyclocross,2017-09-17,Men Open,18,20,430.57408271783,
Craig,Burbules,'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),4,15,292.74653765451,
Gayle,Hutton,Cross Out Cancer,2016-11-12,Women 1/2/3 (Women),3,3,,
Craig,Burbules,Cross Out Cancer,2016-11-12,Men 1/2 (Open),5,6,,
Craig,Burbules,Cross in the Park,2016-11-6,Mens Open (Open),5,30,273.0367745362,
Gayle,Hutton,Cross in the Park,2016-11-6,Womens Cat 1-3 (Women),9,9,572.47985509404,
Craig,Burbules,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),3,13,279.01002344689,
Gayle,Hutton,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Open Women(P/1/2/3),5,5,,
Gayle,Hutton,West Falls Cyclocross,2016-10-2,Women Cat 1-3,2,2,,
Craig,Burbules,West Falls Cyclocross,2016-10-2,Men  1-2,2,11,295.0356635786,
Craig,Burbules,Syracross VI,2016-10-1,Men SENIOR  Cat 1/2/3,3,8,310.79529647607,
Gayle,Hutton,Grand Island Cyclocross,2016-09-18,Women Open,9,10,597.966605634,
Craig,Burbules,Rochester Results WNYCross Day 2,2016-09-11,Men Open,9,24,,
Craig,Burbules,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,9,24,288.60847275379,
Craig,Burbules,Rochester Results WNYCross Day 1,2016-09-10,Men Open,11,27,,
Craig,Burbules,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,11,27,299.99902539274,
Craig,Burbules,Cobbs Hill Cyclocross,2015-11-15,Men  Open,11,12,357.83502468784,
Craig,Burbules,Cross out Cancer,2015-11-7,Men Open,1,3,,
Gayle,Hutton,Cross out Cancer,2015-11-7,Women Cat 1/2/3/4,5,5,,
Craig,Burbules,Cross in the Park,2015-11-1,Men Category 1-3,8,16,290.73672939418,
Gayle,Hutton,Cross in the Park,2015-11-1,Women Cat 1-3,4,5,,
Gayle,Hutton,NYS Cyclocross Championship,2015-10-31,Women master 35+,5,8,540.96369624316,
Craig,Burbules,NYS Cyclocross Championship,2015-10-31,men open,3,7,282.93456000645,
Craig,Burbules,Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),4,11,292.58398792389,
Craig,Burbules,West Falls Cyclocross,2015-10-4,Men Open,2,8,282.2108780054,
Gayle,Hutton,West Falls Cyclocross,2015-10-4,Women Category 1-3,4,4,,
Gayle,Hutton,Webster Park Cyclocross,2015-09-27,Women 1-4,4,6,,
Gayle,Hutton,Grand Island Cyclocross,2015-09-13,women open,5,5,,
Craig,Burbules,Grand Island Cyclocross,2015-09-13,men open,5,11,315.6259884793,
Gayle,Hutton,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Cat 1/2/3/4,9,9,592.20708948267,
Craig,Burbules,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,9,23,306.94163274942,
Craig,Burbules,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,9,25,285.96127858123,
Eric,Ingalsbe,Cobbs Hill Cyclocross,2014-11-16,Men Open,8,10,373.64568588019,
David,Vanhorn,The Gow School Cross,2014-11-15,Men Cat 4/5,1,22,377.83847200817,
Gayle,Hutton,The Gow School Cross,2014-11-15,Women Cat 4,1,3,,
Lance,Johnson,The Gow School Cross,2014-11-15,Men Pro/Cat 1/2/3/4,2,7,326.59959444402,
Eric,Ingalsbe,The Gow School Cross,2014-11-15,Men Pro/Cat 1/2/3/4,3,7,356.13988064534,
Lance,Johnson,Cross out Cancer,2014-11-9,Men Master 40+,1,6,361.22129091052,
Gayle,Hutton,Cross out Cancer,2014-11-9,Women Cat 4,1,6,520.49757167365,
David,Vanhorn,Cross out Cancer,2014-11-9,Men Cat 4/5,2,26,399.1674989683,
Ed,Hutton,Cross out Cancer,2014-11-9,Men Cat 4/5,25,26,678.67661273737,
Eric,Ingalsbe,Cross out Cancer,2014-11-9,Men Pro/Cat 1/2/3/4,1,6,304.71563855433,
Lance,Johnson,Cross out Cancer,2014-11-9,Men Pro/Cat 1/2/3/4,3,6,340.94987556679,
Ed,Hutton,Cross out Cancer,2014-11-9,Men Master 50+,7,7,501.26938650747,
Casey,Kelly,Cross out Cancer,2014-11-9,Women Pro/Cat 1/2/3,2,2,,
Lance,Johnson,Cross in a Maize,2014-11-8,Category 1-2 (Men),4,7,299.54597554647,
Eric,Ingalsbe,Cross in the Park,2014-11-2,Category 1-2-3 (Men),4,8,282.21367871093,
Lance,Johnson,Cross in the Park,2014-11-2,Category 1-2-3 (Men),6,8,316.30543451682,
Casey,Kelly,Cross in the Park,2014-11-2,Category 1-2-3 (Women),3,7,448.68540700498,
David,Vanhorn,Cross in the Park,2014-11-2,Category 4 (Men),5,37,409.00881364361,
Ed,Hutton,Cross in the Park,2014-11-2,Category 4 (Men),27,37,592.38080509261,
Ed,Hutton,Cross in the Park,2014-11-2,Masters 50+ (Men),16,19,524.3826659025,
Gayle,Hutton,Cross in the Park,2014-11-2,Category 4 (Women),7,21,539.40245485651,
Bonnie,Symes,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),11,14,343.83331775227,
Eric,Ingalsbe,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),14,14,377.02594449355,
Gayle,Hutton,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Women Cat 4/5/Citizen,4,8,575.00868162645,
Ed,Hutton,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,13,17,528.10909989311,
Eric,Ingalsbe,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,8,17,285.17114512637,
Lance,Johnson,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,3,11,255.06117866477,
Trevor,Vowles,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,15,17,,
Eric,Ingalsbe,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,10,20,286.15693702883,
Corey,Knowles,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,18,20,360.20116949454,
Ed,Hutton,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,14,16,538.92508696852,
Lance,Johnson,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,3,10,269.34979572044,
David,Vanhorn,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,9,26,452.74730182751,
Lance,Johnson,Sprague Brook Cyclocross,2014-10-5,Men cat1-3,3,9,257.90625456242,
Eric,Ingalsbe,Sprague Brook Cyclocross,2014-10-5,Men cat1-3,4,9,272.17613937047,
Corey,Knowles,Sprague Brook Cyclocross,2014-10-5,Men cat1-3,8,9,329.25567860268,
Ed,Hutton,Sprague Brook Cyclocross,2014-10-5,Men mas 50,4,7,450,
David,Vanhorn,Sprague Brook Cyclocross,2014-10-5,Men cat 3-4,6,7,440.14170609505,
Ed,Hutton,Sprague Brook Cyclocross,2014-10-5,Men 4-5,35,46,604.5394331341,
David,Vanhorn,Webster Park Cyclocross,2014-09-28,Men cat 4,5,27,409.32682348318,
Scott,Cimato,Webster Park Cyclocross,2014-09-28,Men cat 4,16,27,521.06393581751,
Adam,Trost,Webster Park Cyclocross,2014-09-28,Men cat 4,17,27,531.22185512063,
Lance,Johnson,BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 1-3 (Open),4,9,290.26740677293,
Corey,Knowles,BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 1-3 (Open),6,9,325.43855693608,
Craig,Burbules,BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 1-3 (Open),8,9,360.60970709924,
Trevor,Vowles,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),2,26,411.86511023487,
Ed,Hutton,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),10,26,497.28837007829,
David,Vanhorn,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),9,20,446.54699190423,
Scott,Cimato,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),15,20,509.09875032983,
Casey,Kelly,BSC Cyclocross 2014 Race 1,2014-09-14,CAT 1-3 WOMEN (Women),5,5,,
Eric,Ingalsbe,Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,6,12,282.52664407056,
Ed,Hutton,Parma Cyclocross,2014-09-7,Men cat 5,17,27,565.02758541091,
Ed,Hutton,Parma Cyclocross,2014-09-7,Men master 50+ Open,13,15,505.02620193939,
Eric,Ingalsbe,Parma Cyclocross,2014-09-7,Men 1/2/3/4,9,13,327.28287800973,
David,Vanhorn,Parma Cyclocross,2014-09-7,Men cat 4,14,23,507.06223128758,
Scott,Cimato,Knox Farm Cyclocross,2014-08-31,Men Category 3-4,11,17,470.78075331469,
Casey,Kelly,Knox Farm Cyclocross,2014-08-31,Women Category 1-23,6,8,494.55702027126,
Eric,Ingalsbe,Knox Farm Cyclocross,2014-08-31,Men Category 1-2,5,12,291.85512790794,
Lance,Johnson,Knox Farm Cyclocross,2014-08-31,Men Category 1-2,6,12,308.81382796016,
Trevor,Vowles,Knox Farm Cyclocross,2014-08-31,Men Category 4-5,12,40,437.32649061615,
Ed,Hutton,Knox Farm Cyclocross,2014-08-31,Men Category 4-5,22,40,481.12964076966,
