Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,1:00:5700,,181.35392886959,179.69295828174,
Men Elite,2,159505,Joachim,Van looveren,,+0:41,,240.41681730889,183.9199593735,
Men Elite,3,108208,Lander,Loockx,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,+0:53,588418,167.64713305719,188.14696046526,
Men Elite,4,159500,Wout,Vervoort,,+1:08,,238.23435290763,192.37396155702,
Men Elite,5,129669,Daniel,Mayer,,+1:38,,214.62215921715,196.60096264879,
Men Elite,6,151980,Robert,Hula,,+1:46,,225.29091792294,200.82796374055,
Men Elite,7,153886,Moran,Vermeulen,,+2:15,,196.85931371607,205.05496483231,
Men Elite,8,145929,Len,Dejonghe,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,+2:39,,274.37090924581,209.28196592407,
Men Elite,9,190897,Michael,Gaßner,,+2:51,,307.02460385157,213.50896701584,
Men Elite,10,196460,Ondřej,Zelený,,+3:04,,227.58026501974,217.7359681076,
Men Elite,11,60684,Patryk,Kostecki,,+3:29,,245.72004601564,221.96296919936,
Men Elite,12,114955,Philipp,Heigl,,+4:13,,256.72150823849,226.18997029113,
Men Elite,13,175215,Jakub,Kučera,,+4:45,,245.8556979984,230.41697138289,
Men Elite,14,182765,Balázs,Sylvester,,+4:59,,236.71133605227,234.64397247465,
Men Elite,15,155579,Marvin,Hammerschmid,,+5:06,,255.09307431061,238.87097356641,
Men Elite,16,182776,Ambrus,Fűzfa,,+5:50,,240.47590330071,243.09797465818,
Men Elite,17,189867,Václav,Dostál,,+6:00,,260.91215124968,247.32497574994,
Men Elite,18,153888,Peter,Ochsenhofer,,+6:49,,300.54382699751,251.5519768417,
Men Elite,19,195124,Adrian,Stieger,,+6:58,,348.21111111111,255.77897793346,
Men Elite,20,196494,Vojtěch,Vodrážka,,LAP,,277.65415167436,260.00597902523,
Men Elite,21,155309,Gauthier,Heymes,,LAP,,320.93615612785,264.23298011699,
Men Elite,22,207117,Martin,Rauscher,,LAP,,220,268.45998120875,
Men Elite,23,207118,Lukas,Mihalkovits,,LAP,,220,272.68698230052,
Men Elite,24,189862,Timo,Fischer,,LAP,,392.57174727518,276.91398339228,
Men Elite,25,136841,Matthias,Heitzinger,,LAP,,235.42712418929,281.14098448404,
Men Elite,26,136842,Patrick,Grasl,,LAP,,239.28390523661,285.3679855758,
Men Elite,27,207119,Daniel,Eichinger,,LAP,,220,289.59498666757,
Men Elite,28,161660,Dries,Bruynseels,,LAP,,293.05879238153,293.82198775933,
Men Elite,29,169609,Markus,Gruber,,LAP,,246.99746733126,298.04898885109,
Men Elite,30,196461,Greg,Bruynseels,,LAP,,325.77164524173,302.27598994285,
Men Junior,1,201997,Jakub,Kuba,,39:0200,,344.67281496364,294.55453712172,
Men Junior,2,196497,Maximilian,Kerl,,+0:17,,328.56617556108,307.42915328764,
Men Junior,3,201999,Jakub,Elbadri,,+0:20,,337.57036405663,320.30376945355,
Men Junior,4,202004,Daniel,Rubeš,,+1:48,,357.36106964463,333.17838561946,
Men Junior,5,196520,Matěj,Vik,,+2:04,,360.08866698692,346.05300178538,
Men Junior,6,202350,Šimon,Tabara,,+2:04,,389.28650347514,358.92761795129,
Men Junior,7,202358,David,Šimeček,,+2:44,,358.92761795129,371.8022341172,
Men Junior,8,197167,Márk,Takács-valent,,+2:48,,312.71440238072,384.67685028312,
Men Junior,9,207120,Christoph,Holzer,,+3:14,,370,397.55146644903,
Men Junior,10,207121,Moritz,Doppelbauer,,+3:21,,370,410.42608261494,
Men Junior,11,207122,Alexander,Czepl,,LAP,,370,423.30069878086,
Women Elite,1,120526,Nikola,Bajgerová,,49:5500,,335.87542898088,335.87542898088,
Women Elite,2,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES,+1:12,588802,395.73436303513,369.84517497619,
Women Elite,3,196454,Barbora,Jeřábková,,+1:24,,465.05338278937,386.74108614572,
Women Elite,4,197163,Regina,Schmidel,,+1:31,,415.11128167976,403.63699731525,
Women Elite,5,155355,Malgorzata,Mazurek,,+2:07,,434.85763930861,420.53290848478,
Women Elite,6,182940,Cornelia,Holland,,+2:14,,391.37962522396,437.42881965431,
Women Elite,7,202956,Nora,Fischer,,+3:55,,550.47679204963,454.32473082383,
Women Elite,8,136844,Sarah,Rijkes,,+6:23,,440,471.22064199336,
Women Elite,9,197143,Clara,Sommer,,+7:00,,488.62037477604,488.11655316289,
Women Elite,10,194664,Fiona,Klien,,+8:05,,450.81601366324,505.01246433242,
Women Elite,DNF,207123,Marie-theres,Knaubert,,DNF,,440,538.80428667148,
