Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,199280,Hunter,Hensley,,,578244,402.20221254098,327.74539688577,
Men Cat 3/4,2,107360,Ethan,White,Clemmons Bike,,422303,343.43725619003,342.41653876272,
Men Cat 3/4,3,213098,Coleman,Files,Velocious Sport,,610712,415.58477297924,357.08768063966,
Men Cat 3/4,4,171629,Jacob,Bernas,,,551454,367.21780447177,371.7588225166,
Men Cat 3/4,5,158294,Ada,Watson,NCTC,,541265,387.3284425841,386.42996439355,
Men Cat 3/4,6,214663,Lukas,Klingelhoefer,NCCX,,664530,490.93049317336,401.10110627049,
Men Cat 3/4,7,221822,Dylan,Riddle,Carolina Pedal Works,,301221,400,415.77224814743,
Men Cat 3/4,8,79937,Scott,Smith,TVB Race,,285396,400,430.44339002438,
Men Cat 3/4,9,174066,Jim,Molnar,Hammercross,,186949,418.83774763012,445.11453190132,
Men Cat 3/4,10,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,466.77027971974,459.78567377826,
Men Cat 4/5,1,221811,John,Haddock,Gravelo,,537970,540,384.08977631291,
Men Cat 4/5,2,211368,Zachary,Atala,Velocious Sport,,632911,485.16396007599,394.48379122538,
Men Cat 4/5,3,71665,Jason,Green,Cycles De Oro,,649834,440.44599050053,404.87780613786,
Men Cat 4/5,4,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,430.00102464552,415.27182105033,
Men Cat 4/5,5,172777,Hunter,Dempsey,Velocious Sport,,576103,429.68799755441,425.6658359628,
Men Cat 4/5,6,201137,Spencer,Cathey,App State Cycling,,604238,540,436.05985087527,
Men Cat 4/5,7,184813,Jensen,Riddle,Velocious Sport,,618084,536.08288908206,446.45386578775,
Men Cat 4/5,8,221812,Alex,Runge,Tempo Cyclisme,,636163,540,456.84788070022,
Men Cat 4/5,9,46389,Samuel,Sieloff,,,316964,540,467.24189561269,
Men Cat 4/5,10,185635,Baxter,Caress,NCTC,,588246,475.68683789786,477.63591052516,
Men Cat 4/5,11,184819,Allen,Klaes,,,625460,521.63190949536,488.02992543764,
Men Cat 4/5,12,221813,Dylan,Rose,Saddle 828,,449050,540,498.42394035011,
Men Cat 4/5,13,184820,Alex,Garand,,,577108,559.72486375918,508.81795526258,
Men Cat 4/5,14,42730,Trevor,Hughes,Bespoke Cyclery,,376508,454.63471174005,519.21197017505,
Men Cat 4/5,15,221814,Alex,Herlocker,,,,540,529.60598508753,
Men Cat 4/5,16,186019,Michael,Briles,Benissimo,,455608,466.29559303779,540,
Men Cat 4/5,17,184824,Adam,Riddle,Velocious Sport,,573704,553.75568213807,550.39401491247,
Men Cat 4/5,18,218511,Jack,Kovalaske,NCTC,,659872,582.70328164314,560.78802982495,
Men Cat 4/5,19,129277,Niko,Strauss,NCTC,,489195,541.24962528975,571.18204473742,
Men Cat 4/5,20,177782,Sean,Hildebrandt,Boone Bike,,245118,540,581.57605964989,
Men Cat 4/5,21,211318,Nathan,Farmer,,,623390,515.35229571087,591.97007456236,
Men Cat 4/5,22,221815,Matthew,Saltsgaver,Youngblood Bicycles,,574169,540,602.36408947484,
Men Cat 4/5,23,199043,William,Thompson,,,611028,573.18718983118,612.75810438731,
Men Cat 4/5,24,204496,Niko,Tutland,,,657678,398.02700018691,623.15211929978,
Men Cat 4/5,25,196341,Harrison,Morosco,Velocious Sport,,591243,533.83311568572,633.54613421225,
Men Cat 4/5,26,178083,Tristan,Hanley,,,567798,540,643.94014912473,
Men Cat 4/5,27,163002,Albert,Rosales,HopFly Cyclocross,,538791,537.43439135587,654.3341640372,
Men Cat 4/5,28,221816,Marcos,Bullock,Youngblood Racing p/b Bike Law,,343882,540,664.72817894967,
Men Cat 4/5,29,84455,Chris,Myrick,None given,,,649.40234236527,675.12219386214,
Men Cat 4/5,30,214452,Richard,Johns,,,,498.20385105477,685.51620877462,
Men Cat 4/5,31,204943,Jamie,Arkfeld,,,653964,607.67193708321,695.91022368709,
Men Cat 5,1,204465,Jacob,Jarvis,Appalachian State University,,622977,540,501.35756249881,
Men Cat 5,2,221817,Zachary,Spicer,Appalachian State University,,667137,540,514.23837499921,
Men Cat 5,3,212937,Connor,Donigian,Wake Forest Cycling Team,,632219,591.19187499604,527.1191874996,
Men Cat 5,4,221818,Silvio,Fontecchio,,,667048,540,540,
Men Cat 5,5,56126,George,Harris,Wake Forest Cycling Team,,,540,552.8808125004,
Men Cat 5,6,214429,Bradley,Schilit,Thighs Club,,272514,558,565.76162500079,
Men Junior 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,,,
Men Junior 11-12 Cat 3/4/5,2,199207,Gustaf,Hamblen,Velocious Sport LLC,,623142,,,
Men Junior 11-12 Cat 3/4/5,3,198825,Logan,Mcdonald,HammerCross,,623965,,,
Men Junior 11-12 Cat 3/4/5,4,198821,Ryder,Molnar,Hammercross,,624094,,,
Men Junior 11-12 Cat 3/4/5,5,218979,Wiley,Foster,Velocious Sport,,643499,,,
Men Junior 13-14 Cat 3/4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,,,
Men Junior 13-14 Cat 3/4/5,2,184813,Jensen,Riddle,Velocious Sport,,618084,,,
Men Junior 13-14 Cat 3/4/5,3,122265,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Junior 13-14 Cat 3/4/5,4,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Junior 13-14 Cat 3/4/5,5,198822,Jasper,Nunn,HammerCross,,624305,,,
Men Junior 15-18 Cat 3/4/5,1,213098,Coleman,Files,Velocious Sport,,610712,415.58477297924,415.58477297924,
Men Junior 15-18 Cat 3/4/5,1,221806,Elliot,Goodpasture,Velocious Sport,,668193,540,479.11695459585,
Men Junior 15-18 Cat 3/4/5,2,148296,Dane,Sorensen,,,633840,540,509.55847729792,
Men Junior 15-18 Cat 3/4/5,3,221807,Garrett,Stover,,,,540,540,
Men Junior 15-18 Cat 3/4/5,4,211318,Nathan,Farmer,,,623390,515.35229571087,570.44152270208,
Men Junior 15-18 Cat 3/4/5,5,221808,Harrison,Kirshner,Pisgah Rage,,668333,540,600.88304540415,
Men Junior 9-10 Cat 3/4/5,1,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Masters 40+ Cat 1/2/3,1,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,334.58467651786,311.83482048529,
Men Masters 40+ Cat 1/2/3,2,139123,Wesley,Dickson,0,,9461,351.67330312658,333.80177280609,
Men Masters 40+ Cat 1/2/3,3,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,353.19142197321,355.76872512689,
Men Masters 40+ Cat 1/2/3,4,54377,Joseph,Grimes,,,242647,377.73567744769,377.73567744769,
Men Masters 40+ Cat 1/2/3,5,107855,Luke,Mcmurtrey,NCCX,,410456,399.22449743489,399.70262976848,
Men Masters 40+ Cat 1/2/3,6,44126,Zach,Lail,Velocious Sport,,152254,492.73553196147,421.66958208928,
Men Masters 40+ Cat 1/2/3,7,164637,Jason,Hooper,Carolina Pedal Works,,502210,412.17642388001,443.63653441008,
Men Masters 40+ Cat 3/4/5,1,164637,Jason,Hooper,Carolina Pedal Works,,502210,412.17642388001,370.84005122365,
Men Masters 40+ Cat 3/4/5,2,158318,Jonathan,Dempsey,Jigawatt Cycling,,524175,366.75991012363,397.59233811081,
Men Masters 40+ Cat 3/4/5,3,114067,Jonathan,Kelly,Velocious Sport,,168444,394.8459690267,424.34462499797,
Men Masters 40+ Cat 3/4/5,4,75936,Oliver,Sendall,Boone Area Cyclists,,290553,540,451.09691188513,
Men Masters 40+ Cat 3/4/5,5,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,501.82484670618,477.84919877229,
Men Masters 40+ Cat 3/4/5,6,70307,Davy,Overcash,,,462696,507.37812461272,504.60148565945,
Men Masters 40+ Cat 3/4/5,7,211321,Antonio,Donabo,Perseverance,,533766,473.2382412005,531.35377254661,
Men Masters 40+ Cat 3/4/5,8,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,575.70950638627,558.10605943377,
Men Masters 40+ Cat 3/4/5,9,30010,Jonathan,Davis,,,70290,540,584.85834632093,
Men Masters 40+ Cat 3/4/5,10,59420,Corbitt,Bourne,Foothills Cycling,,304488,509.60347422541,611.61063320809,
Men Masters 40+ Cat 4/5,1,75936,Oliver,Sendall,Boone Area Cyclists,,290553,540,450.46396384154,
Men Masters 40+ Cat 4/5,2,42730,Trevor,Hughes,Bespoke Cyclery,,376508,454.63471174005,468.37117107324,
Men Masters 40+ Cat 4/5,3,144964,Brad,Davis,BEECHWOOD Racing,,,540,486.27837830493,
Men Masters 40+ Cat 4/5,4,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,575.70950638627,504.18558553662,
Men Masters 40+ Cat 4/5,5,204112,Jason,Jackson,12th State Cycling Team p/b Trek Holly Park,,289841,509.87281355839,522.09279276831,
Men Masters 40+ Cat 4/5,6,211359,Brian,Bulis,Crosstown Velo,,459955,552.16312382802,540,
Men Masters 40+ Cat 4/5,7,214452,Richard,Johns,,,,498.20385105477,557.90720723169,
Men Masters 40+ Cat 4/5,8,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,619.17439352994,575.81441446338,
Men Masters 40+ Cat 4/5,9,71797,Kelley,Montoya,Partypace,,343984,531.38572049186,593.72162169507,
Men Masters 40+ Cat 4/5,10,196351,Nicholas,Morosco,Velocious Sport,,591274,585.17392777849,611.62882892676,
Men Masters 40+ Cat 4/5,11,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,637.94046311668,629.53603615846,
Men Masters 40+ Cat 4/5,DNF,85423,Richard,Brandon,HammerCross,,368087,486.26297104988,665.35045062184,
Men Masters 40+/50+/60 Cat 5,1,221803,Amador,Cabrera,,,,,,
Men Masters 50+ Cat 1/2/3,1,35149,Robb,Peterson,Cycleworks,,270019,324.43058141944,281.33395190089,
Men Masters 50+ Cat 1/2/3,2,47530,Christopher,Wyatt,DARC / Motion Makers,,87149,500,292.22156805324,
Men Masters 50+ Cat 1/2/3,3,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,,361447,325.7265344694,303.10918420559,
Men Masters 50+ Cat 1/2/3,4,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,342.78624376135,313.99680035795,
Men Masters 50+ Cat 1/2/3,5,54367,Justin,Mckean,Live it xtreme,,283843,304.1606214348,324.8844165103,
Men Masters 50+ Cat 1/2/3,6,7674,Brian,Staby,CX Nation,,215179,380.80537802486,335.77203266265,
Men Masters 50+ Cat 1/2/3,7,82163,Joseph,Cross,Slippery Bird Racing,,180797,369.7854604031,346.65964881501,
Men Masters 50+ Cat 1/2/3,8,33831,Dwight,Smith,Reedy Creek Cycles,,269901,327.77133968679,357.54726496736,
Men Masters 50+ Cat 1/2/3,9,22160,Scott,Staubach,GVC,,146311,393.77398827278,368.43488111971,
Men Masters 50+ Cat 1/2/3,10,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,386.64623857606,379.32249727207,
Men Masters 50+ Cat 1/2/3,11,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,,350274,429.91018597072,390.21011342442,
Men Masters 50+ Cat 1/2/3,12,174066,Jim,Molnar,Hammercross,,186949,418.83774763012,401.09772957677,
Men Masters 50+ Cat 1/2/3,13,51839,Michael,Tennyson,Mock Orange Bikes,,271297,500,411.98534572913,
Men Masters 50+ Cat 1/2/3,14,162990,Robert,Wick iii,Slippery Bird Racing,,539150,378.85220189372,422.87296188148,
Men Masters 50+ Cat 1/2/3,15,51828,Eric,Marland,Boone Bike,,91085,500,433.76057803383,
Men Masters 50+ Cat 1/2/3,16,188745,Delane,Heath,Foothills Cycling,,578925,410.97800666194,444.64819418619,
Men Masters 50+ Cat 1/2/3,17,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,414.43593745163,455.53581033854,
Men Masters 50+ Cat 1/2/3,18,51835,Marcus,Jones,Crosstown Velo,,92985,500,466.42342649089,
Men Masters 50+ Cat 1/2/3,19,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,344.73966638207,477.31104264325,
Men Masters 50+ Cat 1/2/3,20,70302,David,Gerrer,NCCX,,365071,397.0348631238,488.1986587956,
Men Masters 50+ Cat 3/4/5,1,162990,Robert,Wick iii,Slippery Bird Racing,,539150,378.85220189372,363.51811008581,
Men Masters 50+ Cat 3/4/5,2,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,429.52863946703,375.93693117215,
Men Masters 50+ Cat 3/4/5,3,177132,Jeff,Meier,Legion Brewing,,568659,426.6477218827,388.3557522585,
Men Masters 50+ Cat 3/4/5,4,37912,Raymond,Crepeau,N/A,,600937,447.36647007082,400.77457334485,
Men Masters 50+ Cat 3/4/5,5,218513,Ken,Vietzke,12th State Cycling Team p/b Trek Holly Park,,658068,426.82873307077,413.19339443119,
Men Masters 50+ Cat 3/4/5,6,51840,Raymond,Laffin,Crosstown Velo,,60474,400.09242310887,425.61221551754,
Men Masters 50+ Cat 3/4/5,7,60714,Eric,Sauer,Ken's Bike Shop,,272863,500,438.03103660388,
Men Masters 50+ Cat 3/4/5,8,51844,Paul,Paisant,Mock Orange Bikes,,280851,524.43940525294,450.44985769023,
Men Masters 50+ Cat 3/4/5,9,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,454.19975934859,462.86867877658,
Men Masters 50+ Cat 3/4/5,10,118573,Dave,Cassen,Legion Brewing p/b BikeSource,,382559,509.15985227526,475.28749986292,
Men Masters 50+ Cat 3/4/5,11,72170,Olivier,Arondeau,12 th state cycling Team  trek raleigh holly park,,478645,453.77113508058,487.70632094927,
Men Masters 50+ Cat 3/4/5,12,143490,David,Boynton,Team HammerCross,,4525,496.31603661539,500.12514203561,
Men Masters 50+ Cat 3/4/5,13,201127,Ronald,Jester,Crossroads Cycling Clemmons,,521268,525.38995806903,512.54396312196,
Men Masters 50+ Cat 3/4/5,14,69526,Jason,Epstein,12th State Cycling Team p/b Trek Holly Park,,115416,484.50957737624,524.9627842083,
Men Masters 50+ Cat 3/4/5,15,85043,Parrish,Matthews,,,390425,555.92459062013,537.38160529465,
Men Masters 50+ Cat 3/4/5,16,144524,Jim,Otto,HammerCross,,518456,490.90306452229,549.800426381,
Men Masters 50+ Cat 3/4/5,17,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,532.45861773805,562.21924746734,
Men Masters 50+ Cat 3/4/5,18,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,505.70517223301,574.63806855369,
Men Masters 50+ Cat 3/4/5,19,36085,Shaw,Brown,Boone Bike,,5152,500,587.05688964003,
Men Masters 50+ Cat 3/4/5,20,211358,Keith,Davis,Team 0530,,612321,438.781619417,599.47571072638,
Men Masters 50+ Cat 4/5,1,193192,Jeff,Jordan,Freehub Racing,,525482,433.3316870088,433.3316870088,
Men Masters 50+ Cat 4/5,2,21576,Nathan,Cuka,Beericorn,,235039,526.69588676646,463.46303311019,
Men Masters 50+ Cat 4/5,3,85043,Parrish,Matthews,,,390425,555.92459062013,482.59727483265,
Men Masters 50+ Cat 4/5,4,198837,Charles,Nunn,HammerCross,,624309,535.81820472198,501.7315165551,
Men Masters 50+ Cat 4/5,5,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,505.70517223301,520.86575827755,
Men Masters 50+ Cat 4/5,6,185603,Robert,Tice,Greensboro Velo Club,,572099,610.73237842912,540,
Men Masters 50+ Cat 4/5,7,221804,Michael,Frazer,,,143641,540,559.13424172245,
Men Masters 50+ Cat 4/5,8,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,590.56390424547,578.2684834449,
Men Masters 50+ Cat 4/5,9,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,595.55008219058,597.40272516735,
Men Masters 50+ Cat 4/5,10,32050,Jay,Capers,,,183956,540,616.53696688981,
Men Masters 60+ Cat 1/2/3,1,122904,Chris,St peter,CSP,,255077,341.52681118424,340.50908600895,
Men Masters 60+ Cat 1/2/3,2,44324,William,Waters,south chicago wheelmen,,37346,414.73499585619,356.06629231049,
Men Masters 60+ Cat 1/2/3,3,212926,Steve,Cope,Foshee Racing,,649374,400.71588669445,371.62349861204,
Men Masters 60+ Cat 1/2/3,4,89590,James,Mead,Cyclepath,,54843,394.53113633853,387.18070491359,
Men Masters 60+ Cat 1/2/3,5,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,406.54975111624,402.73791121514,
Men Masters 60+ Cat 1/2/3,6,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,445.16275433539,418.29511751668,
Men Masters 60+ Cat 1/2/3,7,22789,Daryl,Rains,Carolina Masters,,64810,469.4498077511,433.85232381823,
Men Masters 60+ Cat 1/2/3,8,51757,Greg,Robitaille,Triangle Velo,,166834,421.85523917717,449.40953011978,
Men Masters 60+ Cat 1/2/3,9,72174,Dwayne,Deese,The Bike Gallery,,349416,580,464.96673642133,
Men Masters 60+ Cat 1/2/3,10,190652,Phillip,Jerome,CTS,,440487,481.96652396277,480.52394272287,
Men Masters 60+ Cat 3/4/5,1,190652,Phillip,Jerome,CTS,,440487,481.96652396277,404.5857807149,
Men Masters 60+ Cat 3/4/5,2,130172,Lee,Reavis,0530/Team Zoe,,66729,452.26809848364,426.32579020125,
Men Masters 60+ Cat 3/4/5,3,51757,Greg,Robitaille,Triangle Velo,,166834,421.85523917717,448.0657996876,
Men Masters 60+ Cat 3/4/5,4,124085,Tom,Rogers,Hickory Velo Club,,304969,493.71519184148,469.80580917395,
Men Masters 60+ Cat 3/4/5,5,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,504.85381014668,491.54581866029,
Men Masters 60+ Cat 3/4/5,6,221809,Kenneth,Albrecht,Hickory Velo Club,,667773,580,513.28582814664,
Men Masters 60+ Cat 3/4/5,7,69520,Bevington,Steve,HammerCross,,329436,636.16354617668,535.02583763299,
Men Masters 60+ Cat 3/4/5,8,151399,Neil,Ashton,CTS NWN Cycling Team,,103183,494.96021346452,556.76584711934,
Men Masters 60+ Cat 3/4/5,9,208145,Evan,Myers,HammerCross,,565477,558.86391725403,578.50585660568,
Men Masters 60+ Cat 3/4/5,10,59409,Earl,Anderson,,,287369,535.02583763299,600.24586609203,
Men Masters 60+ Cat 3/4/5,11,5390,Jeff,Tripp,FinKraft Cycling Team,,210120,562.2304898378,621.98587557838,
Men Masters 60+ Cat 3/4/5,12,69522,Walter,Pofahl,Constellation Cycling p/b Inland Construction,,208521,595.73696764136,643.72588506473,
Men Masters 60+ Cat 3/4/5,13,221810,Peter,Dwyer,Alpha Cycling,,162266,580,665.46589455107,
Men Masters 70+ Open,1,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,,,
Men Masters 70+ Open,2,36231,Alan,Lesage,Fast Daddy Racing,,185190,,,
Men Masters 70+ Open,3,51628,Chuck,Gillis,Constellation Cycling,,255899,,,
Men Masters 70+ Open,4,51634,Steven,Baker,Revolution Cycle Sports Lonerider Brewing,,103739,,,
Men Masters 70+ Open,5,59011,Gregg,Marland,Boone Area Cyclists,,286415,,,
Men Pro/Cat 1/2/3,1,80504,Andrew,Giniat,ButcherBox Cycling  p/b Look,,263035,261.90325912791,237.91445329881,
Men Pro/Cat 1/2/3,2,479,Gabriel,Anthony,,,253151,283.88098533742,247.70019907015,
Men Pro/Cat 1/2/3,3,65802,Peter,Swinand,Pony Shop Cyclocross Team,,365965,318.56235445545,257.48594484149,
Men Pro/Cat 1/2/3,4,24267,Nate,Morse,Lima One Capital,,235572,293.91382600106,267.27169061282,
Men Pro/Cat 1/2/3,5,130192,William,Hardin,Project Echelon X Velocious Sport,,484523,258.15783079909,277.05743638416,
Men Pro/Cat 1/2/3,6,142801,Max,Chilsen,LMC Factory Racing,,516448,336.47243666354,286.8431821555,
Men Pro/Cat 1/2/3,7,85769,Evan,Lang,TVB Race,,367178,250,296.62892792684,
Men Pro/Cat 1/2/3,8,160459,Kaleb,Toscano,Lees McRae,,541094,389.90031590169,306.41467369817,
Men Pro/Cat 1/2/3,9,44188,Eli,Woodard,Velocious Sport,,329312,301.60015455818,316.20041946951,
Men Pro/Cat 1/2/3,10,114070,Nicholas,Barlow,the  S P O K E   E A S Y,,448500,326.2457960123,325.98616524085,
Men Pro/Cat 1/2/3,11,211366,Eric,Ernst,Youngblood Bicycles,,440972,463.47431661633,335.77191101219,
Men Pro/Cat 1/2/3,12,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,342.78624376135,345.55765678352,
Men Pro/Cat 1/2/3,13,138285,Odinn,Thordarson,Lees-McRae College,,538897,422.27960105401,355.34340255486,
Men Pro/Cat 1/2/3,14,214467,Jackson,Mclean,Lees-McRae,,646122,395.43908689769,365.1291483262,
Men Pro/Cat 1/2/3,15,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,,361447,325.7265344694,374.91489409754,
Men Pro/Cat 1/2/3,16,201134,Blake,Hovis,King Racing Development,,600964,385.14401039964,384.70063986888,
Men Pro/Cat 1/2/3,17,124675,Cj,Burford,Velocious Sport,,407146,250,394.48638564021,
Men Pro/Cat 1/2/3,18,44216,Luke,Woodard,Velocious Sport,,328148,355.72960844884,404.27213141155,
Men Pro/Cat 1/2/3,DNF,125515,Alex,Renny,Trophy Husband Racing,,459412,250,423.84362295423,
Single Speed Open,1,12084,Cypress,Gorry,Rouleur Coaching/Specialized,,219681,270.72295072106,270.72295072106,
Single Speed Open,2,85769,Evan,Lang,TVB Race,,367178,400,285.68377499261,
Single Speed Open,3,44188,Eli,Woodard,Velocious Sport,,329312,301.60015455818,299.97330311853,
Single Speed Open,4,6616,Jonathan,Hamblen,Velocious Sport  - Project Echelon Racing,,14782,308.62812201778,314.26283124445,
Single Speed Open,5,133285,Ben,Hill,Carmichael Training Systems,,99885,347.6337711888,328.55235937038,
Single Speed Open,6,130192,William,Hardin,Project Echelon X Velocious Sport,,484523,258.15783079909,342.8418874963,
Single Speed Open,7,44216,Luke,Woodard,Velocious Sport,,328148,355.72960844884,357.13141562223,
Single Speed Open,8,79937,Scott,Smith,TVB Race,,285396,400,371.42094374815,
Single Speed Open,9,59419,Charles,Prezioso,Legion Brewing,,124727,402.09130674939,385.71047187408,
Single Speed Open,10,120426,Nathan,Mullins,12th State Cycling Team p/b Trek Holly Park,,432424,432.93561621412,400,
Single Speed Open,11,143459,Joe,Otto,HammerCross,,517693,394.1045826287,414.28952812592,
Single Speed Open,12,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,466.77027971974,428.57905625185,
Single Speed Open,13,193192,Jeff,Jordan,Freehub Racing,,525482,433.3316870088,442.86858437777,
Single Speed Open,14,201130,Robert,Kelly,Velocious Sport,,624351,543.04399617941,457.1581125037,
Single Speed Open,15,122265,Lucius,Hamblen,Velocious Sport,,565412,541.63930129657,471.44764062962,
Single Speed Open,16,69506,Jason,Pendse,,,420233,400.53355918446,485.73716875555,
Single Speed Open,17,163002,Albert,Rosales,HopFly Cyclocross,,538791,537.43439135587,500.02669688147,
Single Speed Open,18,71797,Kelley,Montoya,Partypace,,343984,531.38572049186,514.31622500739,
Single Speed Open,19,73847,Ann,Kota,Bespoke Cyclery,,287835,400,528.60575313332,
Women Cat 3/4,1,214432,Dylan,Philipps,NC State Club Cycling,,650715,543.74545865277,513.62697466236,
Women Cat 3/4,2,68193,Darcy,Grimes,Sorella Cycling,,364767,596.62910455158,540.97855751533,
Women Cat 3/4,3,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,571.71535233686,568.3301403683,
Women Cat 3/4,4,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trek Holly Park,,622989,615.58788654406,595.68172322127,
Women Cat 3/4,5,124644,Chloe,Holzapfel,12th State Cycling p/b Trek Holly Park,,480259,594.73434189095,623.03330607423,
Women Cat 3/4,6,158304,Connie,Ferrell,Carolina Pedalworks,,501030,600,650.3848889272,
Women Cat 5,1,218503,Summer,Dempsey,Capital Cycling Club,,664786,577.30639283459,540.04214806073,
Women Cat 5,2,187262,Anne,Neal,NCTC,,662249,622.83410070118,563.83378215735,
Women Cat 5,3,221819,Simone,Yamazaki wax,,,667749,600,587.62541625397,
Women Cat 5,4,221820,Annaley,Donabo,,,667300,600,611.41705035059,
Women Cat 5,5,198853,Shelley,Molnar,Hammercross,,222634,655.21470531687,635.20868444721,
Women Cat 5,6,211328,Susan,Bourne,Foothills Cycling,,636882,656.39131214261,659.00031854383,
Women Junior 11-12 Cat 3/4/5,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Junior 11-12 Cat 3/4/5,2,221805,Elizabeth,Plack,,,633776,,,
Women Masters 40+ Cat 1/2/3/4,1,210781,Lynn,Weller,NCTC,,136306,495.54572759583,471.64660160902,
Women Masters 40+ Cat 1/2/3/4,2,51825,Julie,Paisant,Mock Orange Racing,,282245,518.14962843526,507.50773151696,
Women Masters 40+ Cat 1/2/3/4,3,174086,Alison,Weidner,Hammercross,,565480,558.45998266566,543.36886142489,
Women Masters 40+ Cat 1/2/3/4,4,73847,Ann,Kota,Bespoke Cyclery,,287835,600,579.22999133283,
Women Masters 40+ Cat 1/2/3/4,5,208631,Christi,Britt,Betty Squad Racing,,309159,621.72784333294,615.09112124076,
Women Masters 40+ Cat 1/2/3/4,6,221821,Anne,Bolyea,Velo Bella,,186580,600,650.9522511487,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,Motion Makers/DARC,,360760,440,386.48398262389,
Women Pro/Cat 1/2/3,2,174054,Hadley,Molnar,Blue Ridge Cross,,565903,433.26022783483,406.89282339821,
Women Pro/Cat 1/2/3,3,138367,Hannah,Dickson,,,473809,519.97085269265,427.30166417253,
Women Pro/Cat 1/2/3,4,158300,Nicole,Clamann,Blue Ridge Cross,,541488,450.43647345953,447.71050494685,
Women Pro/Cat 1/2/3,5,164897,Tara,Keefer,M&M labs,,394467,473.62464168362,468.11934572117,
Women Pro/Cat 1/2/3,6,139085,Riley,Pearman,Velocious Sport,,494606,533.48909391131,488.52818649548,
Women Pro/Cat 1/2/3,7,103,Karen,Tripp,FinKraft Cycling Team,,210119,473.15355074178,508.9370272698,
Women Pro/Cat 1/2/3,8,209099,Tessa,Mead,NCTC,,642653,503.43173130735,529.34586804412,
Women Pro/Cat 1/2/3,9,174078,Brooke,Evans,NCTC,,566935,582.05292773875,549.75470881844,
Women Pro/Cat 1/2/3,10,109983,Natalie,Arkfeld,Sorella Cycling,,449098,523.58333871714,570.16354959276,
