Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),76,80,678.16709213839,
Canton Cup,2011-10-29,Men CAT 4,115,122,683.91753186761,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,68,77,673.40113881698,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,78,94,672.15287862085,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,58,64,646.2019886385,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),87,105,655.85540968121,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,70,88,638.69445073191,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,76,87,661.64597654249,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,70,95,639.374916676,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),50,60,640.37783805807,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,75,108,627.98184189421,
The Night Weasels Cometh,2013-10-2,cat 4,71,92,673.19119722787,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,108,117,687.65931222675,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,60,66,664.45861134788,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,67,91,656.08127405071,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,DNF,71,709.59869502436,
The Ice Weasels Cometh,2013-12-14,Beginner Men,53,82,582.06095397618,
Quad Cross 2014,2014-09-7,Men Cat 4/5,22,33,587.11982944415,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,72,107,615.45785562139,
The Night Weasels Cometh,2014-10-1,Cat 4/5,71,93,636.32811578245,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,68,110,594.90914591535,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,60,75,643.2861442985,
Ice Weasels Cometh,2014-12-13,Beginner Men,44,89,592.80913293088,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,78,116,612.86763673153,
The Night Weasels Cometh,2015-09-30,cat 4/5,74,100,612.07230676277,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,69,108,593.90388618329,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,63,88,640.24186433938,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,54,89,597.87812493477,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,27,37,,
The Ice Weasels Cometh,2015-12-12,Beginner Men,49,86,592.88121819227,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,18,27,,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,66,110,585.83788517261,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,70,107,614.29463619274,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,DNF,51,713.02105637979,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),57,98,569.11761682782,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),55,65,541.29511481109,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,56,70,579.53939369113,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,64,74,558.58704966335,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,88,107,629.71236355067,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,35,78,527.44480539159,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,39,75,550.91741975374,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,48,62,638.31729847866,
BossCross,2018-10-8,Men Cat 4/5,33,40,617.64229344765,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,60,73,650.52346398597,
BOSSCROSS,2019-10-12,Men Cat 4/5,40,63,560.50101014515,
BossCross,2021-10-16,Men Cat 4/5,55,70,607.71530281371,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,30,40,628.95272180641,
