Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2012-10-28,Women Cat 4 Open ,35,40,726.17724188143,
Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,12,13,699.79166666667,
Terra X Cyclocross Race,2012-12-1,Women Cat3/4  ,6,8,620.77004973721,
Bikesport Cyclocross Challenge,2012-12-2,Women Cat3/4  ,7,7,701.22969825837,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat3/4  ,10,10,686.63053151837,
Webberville Cyclocross,2012-12-9,Women Cat3/4  ,6,7,651.28106294669,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat3/4  ,14,14,695.79796238746,
Outback Cyclocross Race Day 2,2012-12-16,Women Cat3/4  ,10,10,686.67965883031,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4,5,5,,
Ruts and Guts Day 1,2013-11-8,Women W cat 4,11,12,661.29196737244,
Ruts and Guts Day 2,2013-11-9,Women W Cat 4,13,13,698.51539314046,
San Antonio it's a Bexar Day 1,2014-10-11,Women Cat3/4,6,9,621.85361191662,
Bobbers Cross,2014-10-25,Women Cat 4,5,6,622.50259936514,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,27,30,719.24521540004,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,24,24,713.43954589681,
Bobbers Cross,2015-10-24,Women Cat 4,3,3,,
Campton Cross,2015-11-1,Women Cat 4,46,57,765.50745537035,
