Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,18,23,478.88933344732,
Chimborazo,2008-10-11,Mens B,30,31,527.58367084219,
Bryan Park Cross,2008-10-12,Men's B,40,40,516.179259967,
City Bikes DCCX,2008-10-26,Cat 4 Men,3,100,399.4362457972,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,26,54,436.02335763888,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,10,66,362.73540037464,
Urban Cross,2008-11-9,Men Cat3/4                                        ,1,39,343.99006838209,
Tacchino Ciclocross,2008-11-23,Men 3/4,3,42,327.02675176861,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,1,22,362.73344524924,
Virginia Cyclocross Series Final ,2008-12-6,Collegiate Men,3,9,,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,29,59,360.49337544502,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,14,27,340.44864461041,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,2,9,,
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,1,6,,
Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,10,11,308.9583725856,
Richmond Festival of Cross,2012-10-7,Men Cat 1/2/3  ,12,14,280.55588243783,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,20,39,320.25056720477,
