Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Women A,10,25,,
USGP #5 - Portland Cup,2008-12-6,Elite Women,30,30,,
Pain on the Peak,2009-09-12,Women A,8,8,,
Hood River Double Cross Day Two,2009-09-20,Senior Women A,3,4,,
Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ A,1,7,490.35542396426,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,13,17,548.35191103815,
Ninkrossi CX,2010-10-16,Masters Women 35+ A,3,5,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,17,17,588.07814591251,
Cross Crusade: Barton Park,2010-11-14,Women A,DNF,22,558.80187901865,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,5,21,457.61840908388,
Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,6,15,475.4436766957,
Battle at Barlow,2011-09-24,Masters Women 35+ A,2,13,412.30992212805,
Cross Crusade #1,2011-10-2,Masters Women 35+ A,8,24,473.69389868646,
Cross Crusade #2,2011-10-9,Masters Women 35+ A,DNF,15,559.52960491597,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,26,30,564.6620675035,
