Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,158699,Jack,Lavier,,46:06.4,,452.0853505291,399.82754836972,
Beginner Men,2,158697,Dan,Plumb,Seattle,47:31.8,,457.02437770563,408.58832659662,
Beginner Men,3,166086,Mark,Thompson,,49:33.4,,455.23130336099,417.34910482351,
Beginner Men,4,143301,Hai,Nguyen,,50:07.6,,498.900372003,426.1098830504,
Beginner Men,5,160723,Patrick,Mcgarry,#RASCALNATION,51:39.1,,540,434.87066127729,
Beginner Men,6,158716,Barry,Brown,BB,51:43.8,,569.77525853776,443.63143950419,
Beginner Men,7,158701,Armando,Paz,Dyna,52:28.6,,464.40939303752,452.39221773108,
Beginner Men,8,53567,Ryan,Green,,53:00.6,,511.27068195176,461.15299595797,
Beginner Men,9,147117,Mckenzie,Boydston,,54:18.6,,646.83461996176,469.91377418486,
Beginner Men,10,160724,Kurt,Roberts,,-1 lap,,540,478.67455241175,
Beginner Men,11,160294,Xander,Fiss,,-1 lap,,475.65155122655,487.43533063865,
Beginner Men,12,144380,Ryan,Salgado,Seattle,-1 lap,,541.67580048361,496.19610886554,
Beginner Men,13,160725,Andrew,Freudman,,-1 lap,,540,504.95688709243,
Beginner Men,14,160726,John,Novak,,-1 lap,,540,513.71766531932,
Beginner Men,15,87503,Mitchell,Morris,,-1 lap,,540,522.47844354622,
Beginner Men,16,160727,Millan,Alonso,,-1 lap,,540,531.23922177311,
Beginner Men,17,17571,David,Hurt,,-1 lap,,554.8683555786,540,
Beginner Men,18,151443,Will,Krause,,-1 lap,,564.21727198464,548.76077822689,
Beginner Men,19,147129,Mark,Russeff,,-1 lap,,564.34601434702,557.52155645378,
Beginner Men,20,158711,Sean,Rosendahl,,-1 lap,,590.70732473545,566.28233468068,
Beginner Men,21,143313,James,Huntley,Mountoga,-1 lap,,602.98045502086,575.04311290757,
Beginner Men,22,124909,Vijay,Francis,,-1 lap,,563.04878397066,583.80389113446,
Beginner Men,23,136956,Michael,Beieler,,-1 lap,,540,601.32544758825,
Beginner Men,23,150962,Blair,Cooper,Project 529 Legion,-1 lap,,576.79420736002,592.56466936135,
Beginner Men,25,160296,David,Gambel,,-1 lap,,497.10103415103,610.08622581514,
Beginner Men,26,158709,Michael,Brod,,-1 lap,,550.81881463444,618.84700404203,
Beginner Men,27,84656,Austin,Smith,,-1 lap,,622.81410347532,627.60778226892,
Beginner Men,28,160728,Mike,Carley,Benosaurus,-1 lap,,540,636.36856049581,
Beginner Men,29,158714,Mitch,Fahning,,-2 laps,,615.62053371012,645.12933872271,
Beginner Men,30,159348,Russ,Ebel,The Mule,-3 laps,,621,653.8901169496,
Beginner Men,31,160300,Michael,Demarco,,-3 laps,,615.07319023569,662.65089517649,
Beginner Men,32,160729,Kevin,Diefendorf,,-4 laps,,540,671.41167340338,
Beginner Women,1,158730,Karen,Nolting,Raise The Bar Multisport Team,37:20.9,,545.325,483.0338058399,
Beginner Women,2,158726,Beverly,Daab,Low Riders,38:02.8,,508.6125,507.10798491543,
Beginner Women,3,143393,Lisa,Gerard,Raise The Bar,38:43.5,,556.175186133,531.18216399097,
Beginner Women,4,158733,Stacey,Mcconaughy,,40:48.6,,554.3375,555.2563430665,
Beginner Women,5,160722,Jenny,Liou,,42:54.1,,600,579.33052214204,
Beginner Women,6,158739,Cloe,Walker,Broadmark/Mt Si Racing,-2 laps,,656.975,603.40470121757,
Cat 1/2 Men,1,4075,Russell,Stevenson,TREK CXC,54:58.9,,282.4288360244,219.37406674755,
Cat 1/2 Men,2,1714,Steve,Fisher,Mcgovern Cycles / FSA CX,55:47.5,,204.12388013369,228.22008759764,
Cat 1/2 Men,3,28187,Ian,Tubbs,Audi,56:31.2,,240.5190722401,237.06610844773,
Cat 1/2 Men,4,109560,Brian,Mccleerey,Ravenna Capital Management,57:10.3,,272.08813208421,245.91212929782,
Cat 1/2 Men,5,74582,Kaler,Marshall,0.O,57:57.3,,261.65420772585,254.75815014791,
Cat 1/2 Men,6,109559,Sterling,Quinn,Ravenna Capital Management,58:00.5,,345.0154344246,263.604170998,
Cat 1/2 Men,7,112867,Ian,Brink,Mt. Si Broadmark Racing,58:04.8,,344.27979963391,272.45019184809,
Cat 1/2 Men,8,75593,Garrett,Sczechowski,Dyna Racing,58:06.3,,328.96749284377,281.29621269818,
Cat 1/2 Men,9,95070,Steve,Westover,,58:19.6,,280.15445402185,290.14223354827,
Cat 1/2 Men,10,22475,Steven,Case,Dyna Racing,58:37.4,,342.15691766372,298.98825439836,
Cat 1/2 Men,11,49652,Tyson,Lashbrook,,58:40.4,,378.88903371954,307.83427524845,
Cat 1/2 Men,12,71259,Andy,Edick,Swift Racing PDX,58:52.4,,322.63581258192,316.68029609854,
Cat 1/2 Men,13,28191,Steven,Williams,Recycled Cycles Racing,58:56.2,,378.79549587904,325.52631694863,
Cat 1/2 Men,14,50652,Patrick,Dunn,Seattle Cancer Care Alliance Cycling Team,59:01.6,,406.17968248254,334.37233779872,
Cat 1/2 Men,15,145352,Derek,Parsons,Clif Bar,59:49.8,,330.99507806874,343.21835864881,
Cat 1/2 Men,16,144399,Corbin,Hudacek,,59:52.5,,302.83072897751,352.0643794989,
Cat 1/2 Men,17,16273,Brendan,Connolly,Black Sheep Velo,1:00:07.8,,365.0607259904,360.91040034899,
Cat 1/2 Men,18,92958,Zack,Hewell,Apex Racing,1:00:50.8,,370.7397694453,369.75642119908,
Cat 1/2 Men,19,116145,Brian,Debronsky,Egencia,1:01:23.4,,369.28823415947,378.60244204917,
Cat 1/2 Men,20,82032,Kacey,Campbell,,1:02:18.1,,314.97322933352,387.44846289927,
Cat 1/2 Men,21,77533,Andrew,Morrison,Seattle Cancer Care Alliance Cycling,1:02:29.2,,380.91942228554,396.29448374936,
Cat 1/2 Men,22,104544,Adam,Worobec,Seattle Cancer Care Alliance Cycling Tea,-1 lap,,367.05763749935,405.14050459945,
Cat 1/2 Men,23,112089,Ellison,Brink,Giant Co-Factory Off-Road Team,-1 lap,,357.36571644039,413.98652544954,
Cat 1/2 Men,24,12295,Steven,Robinson,Zealous Racing,-1 lap,,384.12414071096,422.83254629963,
Cat 1/2 Men,25,61694,Cody,Young,Toros Cycles,-1 lap,,429.95936159601,431.67856714972,
Cat 1/2 Men,26,22142,Keith,Robinson,Center Cycle Racing,-1 lap,,419.64751833606,440.52458799981,
Cat 1/2 Men,27,143333,Sam,Owens,,-5 laps,,340.33665303883,449.3706088499,
Cat 1/2 Men,28,109849,Jeremiah,Jensen,,-6 laps,,339.80583525807,458.21662969999,
Cat 1/2 Men 35+,1,92813,John,Lackey,Fatback Bikes,45:10.2,,337.89782355009,279.08130597324,
Cat 1/2 Men 35+,2,30751,Barney,Gill,,45:46.9,,294.92764050882,293.50558013461,
Cat 1/2 Men 35+,3,29057,Brian,Bressler,Crossshare Racing,46:45.8,,279.5455248566,307.92985429597,
Cat 1/2 Men 35+,4,43189,Justin,Romesburg,,47:32.5,,381.95481285026,322.35412845733,
Cat 1/2 Men 35+,5,23834,Michael,Manthey,,48:25.0,,352.16738055254,336.77840261869,
Cat 1/2 Men 35+,6,34158,Mark,Freda,Mayhem Racing,48:26.3,,349.17782983801,351.20267678005,
Cat 1/2 Men 35+,7,54562,Jc,Ramirez,Dyna Racing,48:27.0,,350.23797300756,365.62695094141,
Cat 1/2 Men 35+,8,92967,Jonas,Bakkane,Egencia,48:47.0,,386.55788562516,380.05122510277,
Cat 1/2 Men 35+,9,66760,Bryan,Torian,Olympia Orthopaedic Associates,49:14.8,,405.79144663597,394.47549926413,
Cat 1/2 Men 35+,10,24140,Andrew,Lamb,Dyna Racing,51:04.9,,426.40995951224,408.8997734255,
Cat 1/2 Men 45+,1,96153,Doug,Carlton,Keller Rohrback,46:27.9,,272.22135481772,259.07544034823,
Cat 1/2 Men 45+,2,2542,Richard,Mcclung,Broadmark Capital,46:52.4,,326.07125867788,269.72489097541,
Cat 1/2 Men 45+,3,16274,Craig,Undem,,47:03.0,,285.58413143464,280.37434160258,
Cat 1/2 Men 45+,4,17388,Chris,Adolf,Felll Swoop Racing Team,48:00.3,,319.46884258029,291.02379222976,
Cat 1/2 Men 45+,5,30725,Rainer,Leuschke,Black Sheep Velo,48:22.2,,309.33093309646,301.67324285694,
Cat 1/2 Men 45+,6,93011,Chris,Rodde,Taco Time,48:50.0,,312.90321466734,312.32269348412,
Cat 1/2 Men 45+,7,22053,Peter,Avolio,Monton,48:52.1,,385.05498548354,322.97214411129,
Cat 1/2 Men 45+,8,27562,Kevin,Miller,Snoqualmie Velo Club,49:21.9,,390.99658881671,333.62159473847,
Cat 1/2 Men 45+,9,14582,Derek,Shiers,Trailhead Athletics Racing,50:11.5,,319.8730295447,344.27104536565,
Cat 1/2 Men 45+,10,7601,Rick,Heckenlaible,Audi,50:59.4,,443.33498205433,354.92049599283,
Cat 1/2 Men 45+,11,109915,Bob,Kruger,Native,51:00.1,,443.71951695646,365.56994662,
Cat 1/2 Men 45+,12,47457,Randy,Manion,Dyna Racing,-2 laps,,414.49015860457,376.21939724718,
Cat 1/2 Women,1,77815,Tricia,Fleischer,Monument Wheelworks/Jenkins Imaging,57:29.6,,384.21664590293,346.61095098844,
Cat 1/2 Women,2,92953,Monica,Lloyd,,58:33.0,,373.49298796118,366.42806848464,
Cat 1/2 Women,3,154106,Stephanie,Taplin,Indigenous Wheel Co. Factory Racing Team,59:18.4,,443.68121791494,386.24518598084,
Cat 1/2 Women,4,124971,Gina,Estep,,1:00:05.5,,395.43490437662,406.06230347704,
Cat 1/2 Women,5,158749,Elis,Topchaniuk,Lynden Door Team,1:01:46.0,,473.51517996871,425.87942097324,
Cat 1/2 Women,6,93068,Jackie,Logan,Tenspeed Hero,1:02:32.7,,435.2051015279,445.69653846944,
Cat 1/2 Women,7,84313,Karine,Valliant-Saunders,Seattle Cancer Care Alliance,-1 lap,,464.07595601078,465.51365596564,
Cat 1/2 Women,8,77453,Megan,Fay,Tenspeed Hero,-1 lap,,449.85083643266,485.33077346184,
Cat 1/2 Women,9,121376,Laura,Jeddeloh,,-1 lap,,445.69653846944,505.14789095804,
Cat 1/2 Women,10,60924,Hayden,Gizinski,Northwest Womens Cyclocross Project,-1 lap,,454.61265249728,524.96500845424,
Cat 1/2 Women,11,27601,Marsa,Daniel,,-6 laps,,487.00515610757,544.78212595044,
Cat 1/2 Women 40+,1,59175,Julie,Robertson-zivin,CX Northwest,34:51.2,,405.51901224802,379.18191155779,
Cat 1/2 Women 40+,2,14979,Jodi,Duquette,Alki Rubicon,35:24.0,,410.31737828226,403.78031185515,
Cat 1/2 Women 40+,3,1780,Jadine,Riley,MDEC,36:33.8,,448.10331466234,428.3787121525,
Cat 1/2 Women 40+,4,46447,Lisa,Coyne,Team Thrive,37:07.8,,457.85091023738,452.97711244986,
Cat 1/2 Women 40+,5,9072,Joanna,Mensher,Nomi,40:37.8,,506.32822705466,477.57551274722,
Cat 1/2 Women 40+,6,93078,Sheryl,Johnson,Egencia,43:03.0,,542.84849819759,502.17391304458,
Cat 3 Men,1,69646,Adrian,Magun,Mercer Island,44:58.0,,362.97551048424,311.1146200396,
Cat 3 Men,2,92970,Nick,Boroughs,Soft Like Kitten,45:50.6,,355.88841251116,318.40113988524,
Cat 3 Men,3,120197,Marco,Ammatelli,University Of Washington,46:16.0,,363.41230738931,325.68765973088,
Cat 3 Men,4,124846,Brandon,Sprouse,,46:45.5,,371.6637822662,332.97417957652,
Cat 3 Men,5,118121,Marcos,Franco,KFP Cycling Collective,47:03.2,,384.21282023788,340.26069942216,
Cat 3 Men,6,119455,Ricky,Lyman,,47:09.3,,371.36113785876,347.5472192678,
Cat 3 Men,7,142489,justin rez ,Resnick,Apex Racing,47:12.8,,435.52099712516,354.83373911344,
Cat 3 Men,8,93029,Garrett,George,SCCA Cycling Team,47:17.3,,377.86827205457,362.12025895908,
Cat 3 Men,9,96162,Leigh,Thurgood,Ten Speed Hero,47:29.1,,437.650624339,369.40677880472,
Cat 3 Men,10,64603,Brennan,Hodgins,Apex Racing,47:55.2,,384.21867341381,376.69329865036,
Cat 3 Men,11,5890,Peter,Hall,Black Sheep Hall,48:04.7,,410.09035692923,383.979818496,
Cat 3 Men,12,94743,Andrew,Howe,Seattle,48:05.0,,430.66524947096,391.26633834164,
Cat 3 Men,13,116091,Ehrin,Bulfin,Egencia,48:44.5,,404.95452229598,398.55285818728,
Cat 3 Men,14,143363,Todd,Saunders,Seattle,49:15.1,,411.94273800918,405.83937803292,
Cat 3 Men,15,82736,Tyler,Boucher,Seattle,49:42.4,,398.81099895851,413.12589787856,
Cat 3 Men,16,64602,Sam,Zivin,CX Northwest,50:04.9,,401.29400916521,420.4124177242,
Cat 3 Men,17,110349,Clark,Smithson,Tenspeed Hero,50:21.8,,440.13717414173,427.69893756983,
Cat 3 Men,18,147122,Robert,Chapman,Snoqualmie Ice Cream Racing,50:24.4,,475.63652181486,434.98545741547,
Cat 3 Men,19,84280,Rhys,Haydon,Rapha CC,50:53.6,,368.09394268624,442.27197726111,
Cat 3 Men,20,148231,Barron,Peper,Black Sheep Velo,50:54.7,,468.22077616596,449.55849710675,
Cat 3 Men,21,150286,Christopher,Stoner,,51:09.8,,428.88209743921,456.84501695239,
Cat 3 Men,22,145356,Brent,Carlson,Audi,51:50.0,,488.16651243486,464.13153679803,
Cat 3 Men,23,54566,Jeff,Rasor,Apex Racing,52:53.5,,458.7693216302,471.41805664367,
Cat 3 Men,24,116767,Peter,Beels,,53:39.6,,474.63541660718,478.70457648931,
Cat 3 Men,25,89196,Andrew,Carlberg,,-1 lap,,518.72011270439,485.99109633495,
Cat 3 Men,26,136377,Mario s,Rivas,Double Check,-1 lap,,492.45538285891,493.27761618059,
Cat 3 Men,27,97494,Daniel,Jordan,,-1 lap,,450.08263312968,500.56413602623,
Cat 3 Men,28,34662,Mason,French,Nuun Hydration,-1 lap,,429.54436412596,507.85065587187,
Cat 3 Men,29,54568,Jason,Cemanski,KFP - Locust Cider,-3 laps,,387.57175040742,515.13717571751,
Cat 3 Men,30,4405,,,,-4 laps,,440.82504500015,522.42369556315,
Cat 3 Men 35+,1,92936,Ruaraidh,Stenson,Dyna Racing,49:17.8,,418.17977377522,323.49129524548,
Cat 3 Men 35+,2,17452,Olivier,Humbert,Hagens Berman Cycling,49:20.9,,354.58649497811,330.75526713084,
Cat 3 Men 35+,3,46426,Jake,Heitman,Clifbar,49:27.7,,343.02041053365,338.0192390162,
Cat 3 Men 35+,4,136156,Joshua,Simmons,,49:34.4,,384.87177734841,345.28321090155,
Cat 3 Men 35+,5,78745,Scott,Heinz,,49:59.3,,402.27571089284,352.54718278691,
Cat 3 Men 35+,6,96196,Brent,Morrow,CX Northwest,50:11.7,,377.95393720495,359.81115467227,
Cat 3 Men 35+,7,143293,Thomas,Horan,Mcleod Construction,50:16.5,,385.69730137573,367.07512655762,
Cat 3 Men 35+,8,19471,Jeffrey,Miller,,50:39.6,,369.69398347731,374.33909844298,
Cat 3 Men 35+,9,67666,Colin,Ferguson,Fanatik Bike Co. Race Team	,50:57.9,,392.55536450227,381.60307032834,
Cat 3 Men 35+,10,64557,Lee,Newkirk,Dyna Racing Team,51:10.5,,432.0798318606,388.86704221369,
Cat 3 Men 35+,11,17431,Mark,Roughgarden,Machete!,51:25.1,,393.1198095368,396.13101409905,
Cat 3 Men 35+,12,80925,Mathew,Johnson,,51:33.5,,462.35306437623,403.39498598441,
Cat 3 Men 35+,13,124842,Richard,Shelmerdine,Egencia,51:52.1,,438.60539284154,410.65895786976,
Cat 3 Men 35+,14,93034,Paul,Josephson,Apex Racing,52:12.3,,480.00204399964,417.92292975512,
Cat 3 Men 35+,15,57227,Emil,Hillding,,52:18.4,,468.46647188535,425.18690164048,
Cat 3 Men 35+,16,83376,Robert,Kennedy,Cycle-Smart,52:45.3,,454.112248087,432.45087352583,
Cat 3 Men 35+,17,150196,Nick,Turner,20/20 Cycle,52:59.4,,462.73967441689,439.71484541119,
Cat 3 Men 35+,18,112873,Brendan,Mcmahan,Recycled Cycles Racing,53:04.5,,359.84472755695,446.97881729655,
Cat 3 Men 35+,19,92391,Josh,Platis,Alki/Rubicon,-1 lap,,409.89370400666,454.2427891819,
Cat 3 Men 35+,20,97637,Nathan,Young,Native,-1 lap,,486.76870122549,461.50676106726,
Cat 3 Men 35+,21,144401,Justin,Wade,Audi,-1 lap,,399.07064478553,468.77073295262,
Cat 3 Men 35+,22,79556,Jeff,Lynch,Egencia,-1 lap,,450.34690014061,476.03470483797,
Cat 3 Men 35+,23,85931,Shay,Goodlund,,-1 lap,,432.82191519107,483.29867672333,
Cat 3 Men 35+,24,16235,Alden,Kroll,Broadmark,-1 lap,,467.02464349219,490.56264860869,
Cat 3 Men 35+,25,124042,Michael,Swale,,-1 lap,,441.19814317803,497.82662049404,
Cat 3 Men 35+,26,15015,Eric,Kamila,,-1 lap,,442.37810868627,505.0905923794,
Cat 3 Men 35+,27,28181,Dan,Warren,Major Taylor Racing,-1 lap,,411.31441530091,512.35456426476,
Cat 3 Men 35+,28,15044,Jamie,Stralka,Black Sheep Velo,-1 lap,,528.53142585468,519.61853615011,
Cat 3 Men 35+,29,28231,Brian,Marr,Alki Rubicon,-1 lap,,565.13770604368,526.88250803547,
Cat 3 Men 35+,30,96198,Adam,Crane,,-4 laps,,436.06091738532,534.14647992082,
Cat 3 Men 45+,1,93010,Jonathan,Castrodale,,51:42.5,,375.65007690674,358.9986160038,
Cat 3 Men 45+,2,54544,Scott,Barr,,51:52.4,,496.89147478579,363.25668687707,
Cat 3 Men 45+,3,7570,Mike,Rolcik,Seattle,52:15.2,,418.26515147414,367.51475775035,
Cat 3 Men 45+,4,62813,Tiff,Koehn,Dyna Racing,52:16.2,,423.95572202298,371.77282862363,
Cat 3 Men 45+,5,124898,Russ,Morgenson,Cycle U,52:17.5,,424.83306533981,376.0308994969,
Cat 3 Men 45+,6,79006,Jack,Stringham,Garage,52:21.5,,426.03401267779,380.28897037018,
Cat 3 Men 45+,7,17532,Keith,Heinzelman,2020 Fuel,52:29.4,,403.79014114571,384.54704124346,
Cat 3 Men 45+,8,87458,Scott,Reese,Novo Nordisk,52:31.7,,384.61665583348,388.80511211673,
Cat 3 Men 45+,9,18510,David,Cook,,52:35.5,,367.73762902216,393.06318299001,
Cat 3 Men 45+,10,39944,Peter,Benarcik,Ravenna Capital,52:39.1,,421.7650156549,397.32125386329,
Cat 3 Men 45+,11,84254,Duncan,Mcintosh,Hagens Berman - EY Society,-1 lap,,383.44602249791,401.57932473656,
Cat 3 Men 45+,12,100061,Matthew,Mack,Team Type 1,-1 lap,,386.6407992425,405.83739560984,
Cat 3 Men 45+,13,4061,Dave,Pearson,CX Northwest,-1 lap,,423.69050826318,410.09546648312,
Cat 3 Men 45+,14,79649,Gary,Ballas,Epoch Medical,-1 lap,,424.10750016077,414.35353735639,
Cat 3 Men 45+,15,17408,John,Herzog,,-1 lap,,415.63325214869,418.61160822967,
Cat 3 Men 45+,16,14750,Joe,Martin,Taco Time NW,-1 lap,,446.16339180303,422.86967910295,
Cat 3 Men 45+,17,43156,Charly,George,CX Northwest,-1 lap,,458.72039026342,427.12774997622,
Cat 3 Men 45+,18,59562,Forrest,Murphy,Black Sheep Velo,-1 lap,,474.00155282051,431.3858208495,
Cat 3 Men 45+,19,47928,Paul,Claeys,Dyna Racing,-1 lap,,464.35846699439,435.64389172278,
Cat 3 Men 45+,20,14156,Tim,Lewis,Soltero,-1 lap,,497.91206504203,439.90196259605,
Cat 3 Men 45+,21,142455,Matt,Peternell,Dyna Racing,-1 lap,,482.20037890853,444.16003346933,
Cat 3 Men 45+,22,84256,Frank,O'Brien,OMG Racing,-1 lap,,487.49272977552,448.41810434261,
Cat 3 Men 45+,23,59626,Quinn,Dusenberry,Egencia,-1 lap,,458.89127496064,452.67617521588,
Cat 3 Men 45+,24,54685,Martin,Rand,Audi,-1 lap,,387.65624635828,456.93424608916,
Cat 3 Men 45+,25,143317,Diego,Holmgren,Egencia,-1 lap,,449.27819951226,461.19231696244,
Cat 3 Men 45+,26,78552,Kennith,Ramirez,Nemesis Racing,-1 lap,,496.86082820803,465.45038783571,
Cat 3 Men 45+,27,81994,Eric,Stobin,Wahoo,-1 lap,,523.40523987858,469.70845870899,
Cat 3 Men 45+,28,21880,Michael,Mallory,Kona Velo Shuksan,-1 lap,,439.36038210341,473.96652958227,
Cat 3 Men 45+,29,16276,Aaron,Turner,Ravenna Capitol,-1 lap,,433.20582758569,478.22460045554,
Cat 3 Men 45+,30,77518,Steven,Moe,Nemesis,-1 lap,,443.3849132007,482.48267132882,
Cat 3 Men 45+,31,29092,Dan,Scott,Mayhem,-1 lap,,391.83168227426,486.7407422021,
Cat 3 Men 45+,32,39923,George,Jackson iii,,-1 lap,,517.62277741739,490.99881307537,
Cat 3 Men 45+,33,27572,Greg,Awalt,Classic Cycle,-1 lap,,532.73283703352,495.25688394865,
Cat 3 Men 45+,34,17420,Reeve,Geary,Egencia Cycling Team,-1 lap,,577.53337098649,499.51495482193,
Cat 3 Men 45+,35,30734,Jason,Land,Dyna Racing,-1 lap,,491.83316926463,503.7730256952,
Cat 3 Men 45+,36,62817,Tom,Platt,Dyna Racing,-1 lap,,554.87183064584,508.03109656848,
Cat 3 Men 45+,37,11903,Jeff,Evans,Doublecheck,-1 lap,,498.92660208495,512.28916744176,
Cat 3 Men 45+,38,28158,Matthew,Stanigar,,-3 laps,,444.93515373796,516.54723831503,
Cat 3 Men 45+,39,77519,Kozo,Nozawa,,-5 laps,,401.05653813045,520.80530918831,
Cat 3 Men 45+,40,16238,Brett,Gaspers,Apex Racing,-5 laps,,484.93037428459,525.06338006159,
Cat 3 Women,1,85857,Callah,Robinson,Rad Racing,37:19.2,,531.2225621844,448.08823611404,
Cat 3 Women,2,124808,Mallory,Nowels,Tenspeed Hero,38:46.5,,523.50198729831,458.86162914036,
Cat 3 Women,3,131676,Suzanne,Ball,Seattle,39:27.6,,619.80095604799,469.63502216669,
Cat 3 Women,4,63257,Liz,Nettles,Team Thrive,39:29.3,,464.60665440251,480.40841519301,
Cat 3 Women,5,123548,Joy,Baer,Spokeswomen Racing,39:48.2,,526.76334268449,491.18180821934,
Cat 3 Women,6,147343,Rebecca,Mellema,,40:06.5,,505.13049919157,501.95520124566,
Cat 3 Women,7,79460,Bronwynn,Gar-aouy,Rad Racing,40:15.6,,516.42474073229,512.72859427199,
Cat 3 Women,8,70361,Carrie,Bennette,Nomi Cross,40:16.0,,556.54687121371,523.50198729831,
Cat 3 Women,9,112134,Christina,Polwarth,DYNA  RACING,40:29.4,,497.81890176174,534.27538032463,
Cat 3 Women,10,49628,Nicole,Capizzi,Egencia,40:38.8,,536.40479900046,545.04877335096,
Cat 3 Women,11,18529,Tracey,Gramenz,,40:56.7,,505.03503520373,555.82216637728,
Cat 3 Women,12,143350,Megan,Northey,Nomi,41:40.4,,454.33376541975,566.59555940361,
Cat 3 Women,13,102218,Rachel,Geiter,,41:53.6,,489.70300807568,577.36895242993,
Cat 3 Women,14,93065,Marissa,Carr,Tenspeed Hero,42:10.2,,596.53493356475,588.14234545626,
Cat 3 Women,15,110365,Diane,Zaida,,44:24.6,,570.52861348934,598.91573848258,
Cat 3/4 Women 40+,1,145542,Malia,Greening,SCCA Cycling Team,40:58.1,,515.02870445227,432.13363704823,
Cat 3/4 Women 40+,2,35864,Jane,Matera,Alki Rubicon,41:15.1,,465.6679614713,449.91462366669,
Cat 3/4 Women 40+,3,95076,Mary,Fordham,Spokeswomen Racing,43:02.8,,531.68964528245,467.69561028515,
Cat 3/4 Women 40+,4,131612,Tara,Mixon,Spokeswomen,43:53.2,,478.45919278845,485.47659690361,
Cat 3/4 Women 40+,5,92989,Kristina,Spranger,Mafia Racing,44:14.2,,554.55993853369,503.25758352207,
Cat 3/4 Women 40+,6,45828,Tina,Rainforth,Egencia,44:37.9,,644.18919390256,521.03857014053,
Cat 3/4 Women 40+,7,93002,Michelle,Jack,,-1 lap,,667.49369091347,538.81955675899,
Cat 3/4 Women 40+,8,44491,Eva,Wong,Black Sheep Velo,-1 lap,,545.19248778679,556.60054337745,
Cat 3/4 Women 40+,9,109143,Olga,Magun,,-1 lap,,543.7017708168,574.38152999591,
Cat 3/4 Women 40+,10,61635,Sara,Rigel,,-1 lap,,663.08834608971,592.16251661437,
Cat 3/4 Women 40+,11,111250,Ellsa,Kunz,,-1 lap,,660.94516326057,609.94350323283,
Cat 3/4 Women 40+,12,125710,Anita,Lam,Dyna Racing,-1 lap,,650.04031052448,627.72448985129,
Cat 3/4 Women 40+,13,158740,Susan,Clementson,Fanatik Hot Flashes,-1 lap,,758.26877654216,645.50547646975,
Cat 3/4 Women 40+,14,144397,Karen,Kowalchyk,Snoqualmie Ice Cream Racing,-2 laps,,556.60054337745,663.28646308821,
Cat 3/4 Women 40+,15,54573,Alyson,Indrunas,Queens Of Dirt,-3 laps,,600,681.06744970667,
Cat 4 Men,1,96167,Thomas,Baron,Egencia,39:09.2,,425.52383139849,355.82202592215,
Cat 4 Men,2,79466,Trey,Trefry,,39:10.0,,506.05961724932,363.44966151852,
Cat 4 Men,3,44506,Jack,Spranger,Rad Racing,39:19.8,,403.40894514163,371.0772971149,
Cat 4 Men,4,153429,Paul,Strefling,Egencia,39:20.5,,414.70006606738,378.70493271127,
Cat 4 Men,5,116089,Tyler,Klansnic,,40:39.3,,415.61854696525,386.33256830765,
Cat 4 Men,6,158671,Matthew r,Basaldua,Broadmark/Mount Si Racing,40:58.2,,398.45624917652,393.96020390402,
Cat 4 Men,7,79465,Cole,Gar-aouy,Rad Racing,41:04.3,,538.02175331052,401.58783950039,
Cat 4 Men,8,151439,Maarten,Brugmans,Egencia,42:02.4,,448.96618896375,409.21547509677,
Cat 4 Men,9,160730,Austen,Seierstad,THE FIRM,42:16.2,,540,416.84311069314,
Cat 4 Men,10,160263,Dan,Fealk,Apex Racing,42:25.9,,530.92369833646,424.47074628951,
Cat 4 Men,11,112106,Brandon,Bouwkamp,Snoqualmie,42:35.2,,461.80531990501,432.09838188589,
Cat 4 Men,12,69647,Connor,Gizinski,Cycle U,43:03.7,,475.27223792844,439.72601748226,
Cat 4 Men,13,131629,Andrew,Pryhuber,SCCA Cycling,43:12.0,,447.88681764543,447.35365307864,
Cat 4 Men,14,47434,Alastair,Magun,Mercer Island,43:24.2,,450.73014779843,454.98128867501,
Cat 4 Men,15,40668,Ryan,Clark,,43:31.8,,444.8196064806,462.60892427138,
Cat 4 Men,16,159340,Charlie,Damron,#RASCALNATION,43:37.1,,466.36363636364,470.23655986776,
Cat 4 Men,17,11903,Jeff,Evans,Olympia Orthopaedic Associates,44:12.2,,513.38950673764,477.86419546413,
Cat 4 Men,18,143307,Michael,Chaten,Egencia,44:20.6,,473.77910785267,485.49183106051,
Cat 4 Men,19,24630,Matt,Adolf,,44:42.9,,465.54996522742,493.11946665688,
Cat 4 Men,20,109931,Duncan,Kochhar-lindgren,Dyna Racing,44:54.6,,531.59159094104,500.74710225325,
Cat 4 Men,21,136984,Miles,Boucher,Ride Sasquatch,45:40.2,,529.41043269825,508.37473784963,
Cat 4 Men,22,67668,Mario,Rivas,,45:54.7,,428.86386885486,516.002373446,
Cat 4 Men,23,158672,Daniel,Rossano,,46:09.0,,585.75867020199,523.63000904237,
Cat 4 Men,24,125724,Taylor,Kendall,Egencia,46:47.9,,541.89708276398,531.25764463875,
Cat 4 Men,25,138361,Blaine,Felton,Low Country Racing,46:51.2,,518.53631543915,538.88528023512,
Cat 4 Men,26,101978,Scott,Grinsell,Dyna Racing,47:06.4,,520.00976815086,546.5129158315,
Cat 4 Men,27,109552,Luke,Mathis,Tete De La Course,48:36.8,,546.39687319177,554.14055142787,
