Race Name,Race Date,Category Name,Place,Total Racers,Points
PAX Lebanon Cross,2010-11-6,Men - Masters 45+ | Elite,1,5,,
PAX Lebanon Cross,2010-11-6,Men - Masters 45+ | 4,4,8,526.5,
PAX Lebanon Cross,2010-11-6,Men - Masters 45+ | 4,8,8,580.5,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,27,44,417.07768816354,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,4,18,360.34039817967,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,15,38,385.71555226514,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,34,59,483.61663174654,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,DNF,37,485.51175539858,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,30,54,427.91675026218,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,32,47,449.3454610655,
Turkey Cross,2013-11-28,Men  B Men,29,48,491.57366459964,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,DNF,33,711.95894793446,
Turkey Cross,2014-11-29,Men MM  35+ 3,26,30,510.04259071555,
Back 2 Basics Cyclocross,2016-08-24,Men C,27,74,501.419005703,
Back 2 Basics Cyclocross,2016-08-31,Men B,25,34,458.67052604095,
Back 2 Basics Cyclocross,2016-09-7,Men B,21,44,449.26728167077,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,25,48,535.28517252919,
Cyclo X Valmont,2016-09-17,Men SM 4,23,61,485.76728104231,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,43,61,373.92982416377,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,28,46,531.81913450705,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,5,28,453.69301324555,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,12,48,476.05534978088,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,13,55,456.48280103854,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,DNF,32,572.68687838264,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,4,41,424.2592087328,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,19,63,486.3094693579,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,1,61,399.54508285663,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,2,39,412.65016288593,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,19,35,465.24722983413,
Colorado CX State Championship Day 2,2016-12-11,Men SM 3,DNF,20,480.48613752327,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,DNF,29,534.08108811533,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,37,57,454.63703797756,
