Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Festival Day 2,2017-09-30,Women Open Singlespee,2,3,,
KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,18,25,652.09528928442,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,10,16,617.62389533662,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,17,23,682.1176475854,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,16,18,640.74062748024,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,48,72,593.41071726462,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,25,28,736.75815207813,
Kalon Cross,2018-09-1,Women Singlespeed Open,4,7,541.73840715573,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,61,73,668.88724676395,
KMC CrossFest Day 2,2018-09-30,Women Cat 4/5,5,7,560.3127916393,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),2,19,496.43323059166,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),21,49,514.49884611364,
Mansfield Hollow Cyclocross,2018-10-6,Women Cat 4/5,2,6,518.20237562378,
BossCross,2018-10-8,Men Cat 5,20,38,540,
BossCross,2018-10-8,Women Cat 4/5,6,19,527.98764529447,
Belltown CX,2018-10-20,Women Cat 4/5,10,21,587.03875857089,
NCC Hydra Cross,2023-09-3,Women Cat 4/5,2,21,464.73985476197,
