Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,31,45,398,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,12,33,448.19486320786,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,16,27,468.508136659,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),12,79,374.95883540632,
Downeast Cyclocross,2007-10-7,B Masters 35+,10,20,500.2160218729,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,33,79,433.80235154877,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,10,41,393.73433844037,
Amesbury Cross,2008-09-14,Masters 3/4 45+,2,36,443.54029313343,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,12,13,546.92387963705,
Quad Cross,2008-09-28,Masters 45+,3,27,350.99914394519,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,55,78,414.92387986146,
Canton Cup,2008-10-19,Masters 45+ Cat 34,6,59,325.49327361133,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,12,36,409.90825011112,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,7,84,258.564456139,
Casco Bay Cyclocross Race,2009-10-17,1/2/3/4 Masters 45+,1,10,,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,4,30,279.72650154971,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,4,30,275.2337033962,
Canton Cup,2009-10-31,Elite Masters 35+,18,38,350.97023474714,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 45+,1,6,,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,20,62,354.69335211664,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,17,60,322.76045431294,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,17,51,333.48035362793,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,20,50,368.69239780675,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,14,66,278.81895374179,
Green Mountain CX Day 2,2011-09-18,Masters 45+,10,55,267.65136634502,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,3,29,230.37805004422,
Sucker Brook Cross,2011-09-25,Masters Men 45+,1,42,242.29620764211,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,4,82,238.51083999364,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,6,85,233.25398270692,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,6,80,228.70740904156,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,5,75,225.72315834491,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,7,34,251.46523383728,
Casco Bay Cyclocross,2011-10-15,Masters 45,1,30,297.84624788666,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,2,47,219.96471802709,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,1,51,213.31968876804,
Canton Cup,2011-10-29,Masters 35+,5,31,233.2934221587,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,8,78,238.51271626181,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,5,85,218.16173669405,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,9,25,263.20663019521,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,4,17,272.63658310285,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,2,28,246.19112447957,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,4,73,234.63092299503,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,8,69,249.48612195388,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,5,64,231.39958633088,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,18,76,283.94772324484,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,4,70,216.39899187681,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,20,71,243.52999699501,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),4,40,225.29548726953,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,8,66,214.83777644252,
Monson Cyclocross,2012-08-25,Masters 35+,8,15,323.07328012298,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,3,35,248.01622522548,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),18,54,299.032045862,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),21,46,324.40332070176,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,10,85,249.25087865307,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,6,86,231.09962007864,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,5,76,225.48455360099,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),2,46,215.89921809703,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),6,43,239.20223184507,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,8,57,272.11930026098,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,32,35,436.01798298554,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,15,55,265.45900360708,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,15,46,268.14763573071,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),8,65,247.38053055459,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),6,63,234.33040624345,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,5,77,240.74862145854,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,DNF,73,583.91521218717,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,15,67,240.19473965065,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),7,54,268.12006260044,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,16,19,297.08720869703,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,2,19,271.69248547693,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,6,33,259.30720939384,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,1,26,246.89299831498,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,2,33,255.38690503364,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),14,52,260.96955151195,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),11,53,245.99624796292,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,3,85,244.44113964197,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,8,70,268.57681049292,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,6,91,226.91030893506,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,5,91,220.28402811635,
Providence Cyclocross Festival Day 2,2013-10-5,45+,14,128,245.97538656133,
Providence Cyclocross Festival Day 3,2013-10-6,45+,6,119,226.46844179272,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,2,13,237.17557242364,
Lion Cross,2013-10-20,Men Elite Masters 35+,6,16,285.37310953637,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,2,43,242.52845530158,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,4,38,244.85870280198,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,19,90,264.86100526037,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,8,84,223.87211258209,
NCCX #7,2013-11-16,Men Elite Masters 35+,4,12,275.14000410626,
NCCX #6 ,2013-11-17,Men Masters 45+,1,18,279.12050620762,
NCCX #6 ,2013-11-17,Men Elite Masters 35+,5,10,298.95455752905,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,1,27,241.06893752571,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,7,15,301.94420142187,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),6,56,237.4685864419,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),8,40,248.51887030924,
NBX Grand Prix Day 1,2013-12-7,Men 45+,11,65,258.35738953351,
NBX Grand Prix Day 2,2013-12-8,Men 45+,9,68,244.85941242964,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,11,64,237.08180874807,
The Ice Weasels Cometh,2013-12-14,Singlespeed,68,75,585.39999107042,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,22,26,349.32688966867,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,7,55,264.14527818332,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,4,92,243.32660356555,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,4,85,233.73720169347,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,1,75,237.65291892436,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,3,78,240.71827659121,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,4,95,229.73408082991,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,7,94,237.54370954315,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,4,124,246.62217780786,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,3,109,251.47631880045,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,5,63,244.6333103531,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,4,69,240.63560972937,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,1,62,264.56499236094,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,1,32,248.38619377582,
Cycle-Smart International,2014-11-1,Master Men 45+,6,74,231.28049526687,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,8,72,245.51135200452,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,3,25,278.99427486169,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,1,26,254.69444859566,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,1,17,268.06582826293,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,1,37,263.32491664214,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,1,39,222.8130487062,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,1,34,232.75667088366,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,3,52,243.47926621793,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,7,51,265.99015179022,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,9,57,272.87679925095,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,4,63,238.52145009292,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,9,78,283.03626076651,
Ice Weasels Cometh,2014-12-13,Jedi Men,11,53,259.35105020506,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,11,84,271.69940776208,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,5,77,241.41463589569,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,7,68,264.69329108767,
Cyclocross at White Park,2015-09-19,Men 1/2/3,12,32,291.00234162876,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,8,92,236.07180829749,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,23,88,297.3530199441,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,7,109,238.10996929505,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,9,101,248.03879815268,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,5,64,251.39567177545,
Casco Bay Cyclocross,2015-10-18,Men Single-Speed,1,10,258.62557723615,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,1,38,259.9129994044,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,5,68,227.27087078609,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,12,68,262.46225911799,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,11,81,284.22308840664,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,6,37,258.29625489836,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,8,31,315.01291902953,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,13,54,269.08901556863,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,11,56,266.27876295193,
The Ice Weasels Cometh,2015-12-12,Jedi Men,19,76,282.42016643898,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,51,74,490.4932646582,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,6,33,256.32852007234,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,12,87,260.33285562064,
US National Championships Day 4,2016-01-8,Men Singlespeed,13,133,230.41678290609,
CLIF Bar CrossVegas ,2016-09-21,Men Open,34,143,257.20002909341,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,4,41,261.6850509419,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,3,53,251.15944872113,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,2,109,228.70687803534,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,3,98,230.48522937302,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,14,92,267.99916950573,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,11,89,261.43406659578,
HPCX Day 1,2016-10-29,Men Masters 45+,6,63,237.82018541297,
HPCX Day 2,2016-10-30,Men Masters 45+,7,49,257.60337878124,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,22,75,308.05209729169,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,26,74,332.89511684792,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,18,78,283.91828514017,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,1,28,266.0073855705,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,1,25,266.0073855705,
Deer Farm CX,2017-09-30,Men Cat 1,6,13,290.87355538565,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,5,106,236.47633388537,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,7,98,247.22299110751,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),7,38,271.95363237265,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,1,39,249.20971997543,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,8,77,263.69909131583,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,11,68,287.35603883186,
Rockland County Supercross Cup,2017-11-18,Masters 50,7,49,275.16991052,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,12,28,369.22230724142,
NBX GP of Cross,2017-12-2,Masters 50+,11,84,276.15520986687,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,8,74,264.31634488156,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,4,50,255.98640812533,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,35,135,271.64833624618,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,6,49,253.80087616475,
Deer Farm CX,2018-09-29,Masters 40+,2,15,285.45215892193,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,8,98,247.20148802936,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,11,88,267.17584932866,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,3,27,262.06121146604,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,1,32,237.34503096968,
Silver Goose C2,2018-11-3,Master Men 55-64,1,24,262.11429140004,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,4,55,243.93865406605,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,4,61,242.70411049788,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,7,44,284.46457098918,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,8,23,355.06239607399,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,7,65,254.89869449888,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,5,53,255.28806605576,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,2,52,246.66415006457,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,6,77,256.51770380161,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,8,40,297.81530193585,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,6,54,265.9732567581,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,9,40,289.32417554193,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,9,65,283.81182168205,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,9,19,347.4267452113,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,8,29,329.1468454822,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,12,50,305.0254641028,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,19,48,364.71198796467,
Deer Farm CX,2021-09-18,MEN MASTER 60+,2,20,322.97966891599,
Green Mountain CX,2021-10-9,Men Masters 50+/60+,6,18,379.52631804823,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,2,20,319.68145228281,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,19,72,348.57517359872,
Pan American Championships,2022-11-4,Men 60-64,3,16,302.20450236254,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,2,45,295.92411104496,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,10,63,302.02572970405,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,DNF,59,564.76175765145,
